"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2020-2024_CC 74-2023_Parere Revisori 39-2023";"0.67 MB";"29/01/2024";"29/01/2024"
"DUP 2020-2024_Rif 2024 Aggiornamento";"2.47 MB";"29/01/2024";"29/01/2024"
"DUP 2020-2024_Rif 2024 Aggiornamento_CC 74-2023";"0.97 MB";"29/01/2024";"29/01/2024"
"DUP 2020-2024_Rif 2024_CC 52-2023";"3.7 MB";"27/10/2023";"27/10/2023"
"DUP 2020-2024_Rif 2023 Aggiornamento_CC 86_Parere Revisori 38";"0.67 MB";"27/01/2023";"27/01/2023"
"DUP 2020-2024_Rif 2023 Aggiornamento";"3.44 MB";"27/01/2023";"27/01/2023"
"DUP 2020-2024_Rif 2023 Aggiornamento_CC 86-2022";"1.95 MB";"27/01/2023";"27/01/2023"
"DUP 2020-2024_Rif 2023_CC 62-2022";"5.02 MB";"28/10/2022";"28/10/2022"
"DUP 2020-2024_Rif 2022 Aggiornamento_Revisori Parere 9";"0.77 MB";"18/01/2022";"18/01/2022"
"DUP 2020-2024_Rif 2022 Aggiornamento";"4.62 MB";"18/01/2022";"18/01/2022"
"DUP 2020-2024_Rif 2022 Aggiornamento_CC 64-2021";"0.81 MB";"18/01/2022";"18/01/2022"
"DUP 2020-2024_Rif 2022_CC42-2021";"13.41 MB";"03/11/2021";"03/11/2021"
"DUP 2020-2024_Rif 2021 Aggiornamento_CC 71_Parere Revisori 28";"1.95 MB";"09/03/2021";"09/03/2021"
"DUP 2020-2024_Rif 2021 Aggiornamento_CC 71-2020";"413.93 KB";"21/01/2021";"21/01/2021"
"DUP 2020-2024_Rif 2021 Aggiornamento_Allegati_CC 71-2020";"3.61 MB";"20/01/2021";"20/01/2021"
"DUP 2020-2024_Riferimento 2021";"4.42 MB";"03/11/2020";"03/11/2020"
"DUP 2020-2024_Riferimento 2021_CC 54-2020";"414.59 KB";"03/11/2020";"03/11/2020"
"DUP 2020-2024_Riferimento 2021_Parere Revisori";"1.36 MB";"03/11/2020";"03/11/2020"
"DUP 2020-2024_Riferimento 2020-CC 83-2019";"214.02 KB";"18/02/2020";"18/02/2020"
"DUP 2020-2024_Riferimento 2020-Nov 2019_Parer Revisori";"1.57 MB";"09/01/2020";"09/01/2020"
"DUP 2020-2024_Riferimento 2020-Nov 2019";"2.35 MB";"09/01/2020";"09/01/2020"
"DUP 2020-2024_Riferimento 2020";"2.51 MB";"18/10/2019";"09/01/2020"
"DUP 2020-2014-Riferimento 2020_Parere Revisori";"0.93 MB";"18/10/2019";"18/10/2019"
"DUP 2020-2024_Riferimento 2020_CC 53-2019";"1.02 MB";"18/10/2019";"18/10/2019"
"DUP 2015-2019_Riferimento 2019_Aggiornamento-Revisori Relazione";"16.43 MB";"15/01/2019";"15/01/2019"
"DUP 2015-2019_Riferimento 2019_Aggiornamento_Del CC 67-2018";"205.08 KB";"15/01/2019";"15/01/2019"
"DUP 2015-2019_Riferimento 2019_Aggiornamento";"0.91 MB";"15/01/2019";"15/01/2019"
"DUP 2015-2019_Riferimento 2019_Del CC 45-2018";"229.17 KB";"15/01/2019";"15/01/2019"
