"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione Bilancio 2018-2020_Det 712-2018";"131.05 KB";"15/01/2019";"15/01/2019"
"Prelevamento FdR Bilancio 2018-2020_Del GC 274-2018";"181.36 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del CC 66-2018_Ratifica GC 257";"177.99 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del GC 257-2018";"231.18 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del CC 56-2018";"349.76 KB";"15/01/2019";"15/01/2019"
"Prelevamento FdR Bilancio 2018-2020_Del CC 55-2018_Comunicazione GC 228";"233.46 KB";"15/01/2019";"15/01/2019"
"Prelevamento FdR Bilancio 2018-2020_Del GC 228-2018";"216.12 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del  GC 209-2018";"201.81 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del CC 52-2018";"344.54 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del CC 49-2018_Ratifica GC 209";"183.86 KB";"15/01/2019";"15/01/2019"
"Prelevamento FdR Bilancio 2018-2020_Del CC 43-2018_Comunicazione GC 176";"172.19 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del CC 42-2018_Ratifica GC 152";"182.37 KB";"15/01/2019";"15/01/2019"
"Prelevamento FdR Bilancio 2018-2020_Del GC 176-2018";"195.79 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del GC 163-2018";"486.4 KB";"15/01/2019";"15/01/2019"
"Prelevamento FdR Bilancio 2018-2020_Del CC 34-2018_Comunicazione GC 144";"164.65 KB";"15/01/2019";"15/01/2019"
"Verifica equilibri Bilancio e variazione_Del CC 35-2018";"415.19 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del CC 33-2018_Revisori";"45.09 KB";"15/01/2019";"15/01/2019"
"Variazione Bilancio 2018-2020_Del CC 33-2018_Ratifica GC 124";"187.2 KB";"15/01/2019";"15/01/2019"
"Variazione PEG 2018-2020_GC 229-2018";"184.52 KB";"14/01/2019";"14/01/2019"
"Variazione PEG 2018-2020_Del GC 221-2018";"279.31 KB";"14/01/2019";"14/01/2019"
"Variazione PEG 2018-2020_Del GC 161-2018";"351.44 KB";"14/01/2019";"14/01/2019"
