"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE ODV N 1 DEL 04.04.2024";"0.62 MB";"11/04/2024";"11/04/2024"
"ANNO 2023 - DELIBERA ANAC N. 203 DEL 17 MAGGIO 2023 MONITORAGGIO AL 30/11/2023: RICEVUTA ANAC";"55.22 KB";"07/12/2023";"07/12/2023"
"ANNO 2023 - DELIBERA ANAC N. 203 DEL 17 MAGGIO 2023 MONITORAGGIO AL 30/11/2023: GRIGLIA E ATTESTAZIONE";"18.07 KB";"07/12/2023";"07/12/2023"
"VERBALE N. 6 DEL 14.09.2023";"1.36 MB";"21/09/2023";"21/09/2023"
"VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE ESERCIZIO 2022";"193.34 KB";"01/09/2023";"01/09/2023"
"RICEVUTA ANAC RELATIVA ALL'ATTESTAZIONE SUL GRADO DI ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBBLICAZIONE - DELIBERA ANAC 203 DEL 17.05.2023";"55.22 KB";"04/08/2023";"04/08/2023"
"GRIGLIA E ATTESTAZIONE- DELIBERA ANAC 203 DEL 17.05.2023";"20.57 KB";"04/08/2023";"04/08/2023"
"VERBALE ODV N. 5 DEL 03.08.2023";"0.63 MB";"04/08/2023";"04/08/2023"
"VERBALE ODV N 4 DEL  09.06.2023";"0.63 MB";"09/06/2023";"09/06/2023"
"VERBALE N. 3 DEL 05.05.2023";"0.6 MB";"12/05/2023";"12/05/2023"
"VERBALE ODV N. 2 DEL 18.04.2023";"0.62 MB";"12/05/2023";"12/05/2023"
"VERBALE ODV N 1 DEL 05.04.2023";"0.61 MB";"02/05/2023";"02/05/2023"
"VERBALE ODV N. 3 DEL 05.09.2022";"1.12 MB";"06/09/2022";"06/09/2022"
"VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE ESERCIZIO 2021";"196.95 KB";"26/08/2022";"26/08/2022"
"VERBALE ODV N. 2 DEL 09.08.2022";"1.16 MB";"22/08/2022";"22/08/2022"
"GRIGLIA DI RILEVAZIONE - DELIBERA ANAC N. 201 DEL 13 APRILE 2022";"22.66 KB";"16/06/2022";"16/06/2022"
"SCHEDA DI SINTESI - DELIBERA ANAC 201 DEL 13 APRILE 2022";"0.6 MB";"16/06/2022";"16/06/2022"
"DOCUMENTO DI ATTESTAZIONE _DELIBERA ANAC 201 DEL 13 APRILE 2022";"0.73 MB";"16/06/2022";"16/06/2022"
"VERBALE ODV N 1 DEL 22.03.2022 ";"0.83 MB";"28/03/2022";"28/03/2022"
"VERBALE N. 8 DEL 14.12.2021";"0.73 MB";"22/12/2021";"22/12/2021"
"VERBALE N. 7 DEL 21.09.2021";"1.76 MB";"08/10/2021";"08/10/2021"
"VERBALE N. 6 DEL 07.09.2021_ PARERE OBBLIGATORIO SUL CODICE DI COMPORTAMENTO";"0.95 MB";"27/09/2021";"27/09/2021"
"GRIGLIA DI RILEVAZIONE - DELIBERA ANAC N. 294/2021";"21.8 KB";"09/06/2021";"09/06/2021"
"SCHEDA DI SINTESI - DELIBERA ANAC N. 294/2021";"0.62 MB";"09/06/2021";"09/06/2021"
"DOCUMENTO DI ATTESTAZIONE - DELIBERA ANAC N. 294/2021";"0.74 MB";"09/06/2021";"09/06/2021"
"VERBALE ODV N. 5 DEL 01.06.2021";"2.22 MB";"09/06/2021";"09/06/2021"
"VERBALE ODV N. 4 DEL 01.06.2021";"1.8 MB";"09/06/2021";"09/06/2021"
"VERBALE ODV N. 3 DEL 28.05.2021";"2.95 MB";"09/06/2021";"09/06/2021"
"VERBALE ODV N 2 DEL 18.05.2021 ";"0.73 MB";"31/05/2021";"31/05/2021"
"VERBALE ODV N 1 DEL 20.04.2021 RELATIVO ALLO STATO DI ATTUAZIONE ALLA DATA DEL 31.12.2020 DEGLI OBIETTIVI PEG 2020 E DEI PROGETTI OBIETTIVO SPECIFICI DI ENTE";"0.9 MB";"29/04/2021";"29/04/2021"
"VERBALE N 4 DEL 01.12.2020 :""PIANO ESECUTIVO DI GESTIONE 2020-2022:PIANO DEGLI OBIETTIVI E PIANO DELLA PERFORMANCE . MODIFICHE.";"0.74 MB";"16/12/2020";"16/12/2020"
"VERBALE N 3 DEL 22.09.2020 RELATIVO ALLA VERIFICA DELLO STATO DI ATTUAZIONE ALLA DATA DEL 30.06.2020, DEGLI OBIETTIVI ASSEGNATI AI RESPONSABILI DI SETTORE CON DELIBERA DI GIUNTA COMUNALE N 27 DEL 30.01.2020";"2.35 MB";"12/10/2020";"12/10/2020"
"GRIGLIA DI RILEVAZIONE - DELIBERA ANAC N. 213/2020";"74 KB";"23/07/2020";"23/07/2020"
"SCHEDA DI SINTESI - DELIBERA ANAC N. 213/2020";"0.62 MB";"23/07/2020";"23/07/2020"
"DOCUMENTO DI ATTESTAZIONE - DELIBERA ANAC  N. 213/2020";"0.75 MB";"23/07/2020";"23/07/2020"
"VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE ESERCIZIO 2019";"201.29 KB";"28/05/2020";"28/05/2020"
"VERBALE ODV N 1 DEL 08.04.2020 RELATIVO ALLO STATO DI ATTUAZIONE ALLA DATA DEL 31.12.2019 DEGLI OBIETTIVI PEG 2019 E DEI PROGETTI OBIETTIVO SPECIFICI DI ENTE";"432.81 KB";"08/05/2020";"08/05/2020"
"GRIGLIA DI RILEVAZIONE DELIBERA ANAC 141/2019";"86.5 KB";"18/04/2019";"30/04/2019"
"DOCUMENTO DI ATTESTAZIONE DELIBERA ANAC 141/2019";"79.14 KB";"18/04/2019";"30/04/2019"
"SCHEDA DI SINTESI DELIBERA ANAC 141/2019";"133.94 KB";"18/04/2019";"30/04/2019"
"PRESA D'ATTO DELL'AGGIORNAMENTO DEL REGOLAMENTO DELL'AREA DELLE POSIZIONI ORGANIZZATIVE";"238.4 KB";"22/03/2019";"22/03/2019"
"PARERE ODV IN ORDINE ALL'AGGIORNAMENTO DEL SISTEMA DI VALUTAZIONE";"278.11 KB";"22/03/2019";"22/03/2019"
"VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE  ESERCIZIO 2018";"225.41 KB";"22/03/2019";"22/03/2019"
"VERBALE ODV N 2 DEL 19.03.2019  RELATIVO ALLA PROGRAMMAZIONE ANNUALE DELL'ENTE 2019 E CONFRONTO SULLA COMPILAZIONE DELLE SCHEDE DI VALUTAZIONE DEI RESPONSABILI DI SETTORE E VALUTAZIONE COMPLESSIVA COMPARATIVA";"312.93 KB";"20/03/2019";"20/03/2019"
"VERBALE ODV N 1 DEL 07.03.2019 RELATIVO ALLO STATO DI ATTUAZIONE ALLA DATA DEL 31.12.2018 DEGLI OBIETTIVI PEG 2018 E DEI PROGETTI OBIETTIVO SPECIFICI DI ENTE";"348.91 KB";"20/03/2019";"20/03/2019"
