"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2019_Del CC 17-2020";"208.17 KB";"11/06/2020";"11/06/2020"
"Rendiconto 2019";"5.83 MB";"07/05/2020";"07/05/2020"
"Rendiconto 2019_Allegati al Rendiconto";"6.96 MB";"07/05/2020";"07/05/2020"
"Rendiconto 2019_Conto Economico Patrimoniale";"2.15 MB";"07/05/2020";"07/05/2020"
"Rendiconto 2019_Nota integrativa al Rendiconto";"1.08 MB";"07/05/2020";"07/05/2020"
"Rendiconto 2019_Relazione al Rendiconto";"10.88 MB";"07/05/2020";"07/05/2020"
"Rendiconto 2019_Relazione Revisori_Verbale 3-2020";"13.61 MB";"07/05/2020";"07/05/2020"
"Bilancio Pr 2019-2021_Del CC 74-2018_Relazione Revisori";"16.43 MB";"15/01/2019";"15/01/2019"
"Bilancio di Previsione 2019-2021";"2.74 MB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Del CC 74-2018";"347.42 KB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Allegati";"3.49 MB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Del CC 74-2018_Discussione";"181.18 KB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Del CC 74-2018_Pareri Tecnici su Emendamenti";"1.6 MB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Del CC 74-2018_Parere Revisori su Emendamenti";"0.59 MB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Emendamento prot 34338";"0.68 MB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Emendamento prot 34339";"0.57 MB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Emendamento prot 34343";"361.18 KB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Emendamento prot 34459";"446.58 KB";"15/01/2019";"15/01/2019"
