"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOMPATIBILITA' SEGRETARIO GENERALE DR LONGO SILVANO PERIODO 29.2.2024-28.6.2024";"277.55 KB";"01/03/2024";"01/03/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' SEGRETARIO GENERALE DR LONGO SILVANO PERIODO 29.2.2024-28.6.2024";"248.67 KB";"01/03/2024";"01/03/2024"
"DECRETO DI NOMINA TITOLARE DELL'INCARICO DI ELEVATA QUALIFICAZIONE UNITA' PCGA DA 29.2.2024 A 28.6.2024";"102.95 KB";"01/03/2024";"01/03/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' SEGRETARIO GENERALE DR LONGO SILVANO PERIODO 1.1.2024-28.2.2024";"324.56 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' SEGRETARIO GENERALE DR LONGO SILVANO PERIODO 1.1.2024-28.2.2024";"353.8 KB";"28/12/2023";"28/12/2023"
"DECRETO DI NOMINA TITOLARE DELL'INCARICO DI ELEVATA QUALIFICAZIONE UNITA' PROGRAMMAZIONE E CONTROLLO GIURIDICO-AMM.VO DA 1.1.2024 A 28.2.2024";"126.97 KB";"28/12/2023";"28/12/2023"
"CURRICULUM VITAE SEGRETARIO GENERALE A SCAVALCO DR. LONGO SILVANO";"1.45 MB";"12/07/2023";"12/07/2023"
"DECRETO DI NOMINA SEGRETARIO GENERALE REGGENTE A SCAVALCO DR. LONGO SILVANO PERIODO DAL 3.7.2023 AL 31.10.2023";"89.26 KB";"04/07/2023";"04/07/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' SEGRETARIO GENERALE A SCAVALCO DR. LONGO SILVANO";"314.29 KB";"04/07/2023";"04/07/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA'  SEGRETARIO GENERALE A SCAVALCO DR. LONGO SILVANO  ";"417.69 KB";"04/07/2023";"04/07/2023"
"DECRETO NOMINA TITOLARE DI POSIZIONE ORGANIZZATIVA UNITA' DI PROGRAMMAZIONE E CONTROLLO GIURIDICO AMMINISTRATIVO DA 1.1.2023 A 31.12.2023";"0.68 MB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'  SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2023";"252.72 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA'  SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2023";"282.59 KB";"30/12/2022";"30/12/2022"
"RETRIBUZIONI SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2021";"184.74 KB";"18/08/2022";"27/10/2022"
"RETRIBUZIONI SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2022";"65.78 KB";"18/08/2022";"18/08/2022"
"RETRIBUZIONI SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2020";"64.94 KB";"18/08/2022";"18/08/2022"
"RETRIBUZIONI SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN ANNO 2020";"66.01 KB";"20/05/2022";"20/05/2022"
"RETRIBUZIONI SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN ANNO 2019";"65.76 KB";"08/08/2019";"20/05/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2022";"311.88 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA'  SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2022";"412.98 KB";"30/12/2021";"30/12/2021"
"DECRETO NOMINA TITOLARE DI POSIZIONE ORGANIZZATIVA UNITA' DI PROGRAMMAZIONE E CONTROLLO GIURIDICO AMMINISTRATIVO DA 1.1.2022 A 31.12.2022";"0.68 MB";"30/12/2021";"30/12/2021"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE TITOLARE DELLA SEGRETERIA COMUNALE CONVENZIONATA TRA I COMUNI DI PREGANZIOL E CASIER";"0.71 MB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2021";"38.73 KB";"15/06/2021";"15/06/2021"
"DECRETO NOMINA TITOLARE POSIZIONE ORGANIZZATIVA UNITA' DI PROGRAMMAZIONE E CONTROLLO GIURIDICO AMMINISTRATIVO DAL 15/06/2021 AL 02/10/2021";"0.8 MB";"15/06/2021";"15/06/2021"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE TITOLARE DELLA SEGRETERIA COMUNALE CONVENZIONATA TRA I COMUNI DI CASIER PREGANZIOL MIANE ";"155.51 KB";"15/12/2020";"15/12/2020"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2020";"326.29 KB";"02/12/2020";"02/12/2020"
"DICHIARAZIONE INSUSSITENZA CAUSE DI INCOMPATIBILITA' SEGRETARIO GENERALE DR.SSA PAOLA DE NONI ANNO 2020";"358.18 KB";"02/12/2020";"02/12/2020"
"CURRICULUM SEGRETARIO GENERALE";"0.71 MB";"02/12/2020";"02/12/2020"
"DECRETO NOMINA TITOLARE POSIZIONE ORGANIZZATIVA UNITA' DI PROGRAMMAZIONE E CONTROLLO GIURIDICO AMMINISTRATIVO DAL 17/11/2020 AL 30/6/2021";"182.33 KB";"19/11/2020";"19/11/2020"
"DECRETO NOMINA SEGRETARIO GENERALE IN SEGRETERIA CONVENZIONATA CON COMUNE DI MONTICELLO CONTE OTTO (VI) DALL'1/9/2020";"120.39 KB";"30/09/2020";"30/09/2020"
"DECRETO NOMINA TITOLARE POSIZIONE ORGANIZZATIVA UNITA' DI PROGRAMMAZIONE E CONTROLLO GIURIDICO AMMINISTRATIVO DAL 21/5/2020 AL 30/6/2021 ";"459.01 KB";"03/07/2020";"03/07/2020"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN ANNO 2020";"0.76 MB";"03/07/2020";"03/07/2020"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN ANNO 2020";"35.75 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2020 SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN";"45.29 KB";"29/01/2020";"29/01/2020"
"DECRETO NOMINA TITOLARE POSIZIONE ORGANIZZATIVA UNITA' DI PROGRAMMAZIONE E CONTROLLO GIURIDICO AMMINISTRATIVO DAL 01/1/2020 AL 20/5/2020 (MODIFICA PARZIALE DECRETI N. 9 DEL 16/5/2019 E N. 13 DEL 30/7/2019)";"455.9 KB";"07/01/2020";"07/01/2020"
"RETRIBUZIONI SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN ANNO 2018";"65.8 KB";"08/08/2019";"08/08/2019"
"RETRIBUZIONI SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN ANNO 2017 ";"65.8 KB";"08/08/2019";"08/08/2019"
"DECRETO NOMINA TITOLARE POSIZIONE ORGANIZZATIVA UNITA' DI PROGRAMMAZIONE E CONTROLLO GIURIDICO AMMINISTRATIVO DAL 01/8/2019 AL 20/5/2020 (MODIFICA PARZIALE DECRETO N. 9 DEL 16/5/2019)";"273.52 KB";"06/08/2019";"06/08/2019"
"DECRETO NOMINA TITOLARE POSIZIONE ORGANIZZATIVA UNITA' DI CONTROLLO TECNICO AMMINISTRATIVO DAL 21/5/2019 AL 20/5/2020";"407.58 KB";"21/05/2019";"21/05/2019"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN ANNO 2019";"35.25 KB";"21/05/2019";"21/05/2019"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN";"41.77 KB";"01/04/2019";"23/04/2019"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' SEGRETARIO GENERALE DR.SSA ANTONELLA BERGAMIN ANNO 2019";"32.24 KB";"24/01/2019";"24/01/2019"
