"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CLE_2000_Frescada_nord.";"1.48 MB";"14/06/2023";"14/06/2023"
"HVSR Comune di Preganziol";"8.3 MB";"14/06/2023";"14/06/2023"
"MASW Comune di Preganziol";"8.16 MB";"14/06/2023";"14/06/2023"
"Carta_delle_indagin...023_04_05";"2.1 MB";"14/06/2023";"14/06/2023"
"CGT_2022_07_31";"2.64 MB";"14/06/2023";"14/06/2023"
"Indagini_lineari";"273.84 KB";"14/06/2023";"14/06/2023"
"Indagini_puntuali";"0.53 MB";"14/06/2023";"14/06/2023"
"MS1_MOPS_2023_04_05";"4.18 MB";"14/06/2023";"14/06/2023"
"Relazione Illustrat..._31";"";"14/06/2023";"14/06/2023"
"Relazione Illustrat..._31";"32.03 MB";"14/06/2023";"14/06/2023"
"CLE_2000_Frescada_nord.";"";"14/06/2023";"14/06/2023"
"CLE_2000_Frescada_nord.";"";"14/06/2023";"14/06/2023"
"CLE_2000_Frescada_nord.";"";"14/06/2023";"14/06/2023"
"CLE_2000_Frescada_nord.";"1.48 MB";"14/06/2023";"14/06/2023"
"CLE_2000_Frescada_s...le_grazie";"1.54 MB";"14/06/2023";"14/06/2023"
"CLE_2000_La_Croce_Boschetta";"1.41 MB";"14/06/2023";"14/06/2023"
"CLE_2000_Preganziol_centro";"1.67 MB";"14/06/2023";"14/06/2023"
"CLE_2000_Preganziol...rgo_Verde";"1.6 MB";"14/06/2023";"14/06/2023"
"CLE_2000_Preganziol_sud";"1.51 MB";"14/06/2023";"14/06/2023"
"CLE_2000_Sambughe";"1.45 MB";"14/06/2023";"14/06/2023"
"CLE_2000_San_Trovaso_centro";"1.51 MB";"14/06/2023";"14/06/2023"
"CLE_2000_Settecomuni";"1.4 MB";"14/06/2023";"14/06/2023"
"CLE_generale_2022_07_31";"1.85 MB";"14/06/2023";"14/06/2023"
