"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SETTORE V _  PROCEDIMENTI AMMINISTRATIVI agg maggio 2020";"57.56 KB";"24/06/2020";"24/06/2020"
"05_047 RILASCIO ESTRATTI E CERTIF STATO CIV PER RICONOSC CITTADIN ITAL";"16.69 KB";"24/06/2020";"24/06/2020"
"05_046 RILASCIO CERTIF ANAGRAF ORIGIN O STORICI CON RICERCA ARCHIVIO";"21.4 KB";"24/06/2020";"24/06/2020"
"05_014 DOMANDA ATTESTAZIONE IDONEIT�?? ALLOGGIO URP";"22.86 KB";"24/06/2020";"24/06/2020"
"05_015 SEGNALAZIONE DISSERVIZI";"16.69 KB";"24/06/2020";"24/06/2020"
"05_013 CONTRASSEGNO EUROPEO PER DIVERSAMENTE ABILI (CUDE)";"23.5 KB";"24/06/2020";"24/06/2020"
"05_012 RILASCIO CREDENZIALI ACCESSO A SERVIZI AL CITTADINO SITO ISTITUZIONALE";"16.6 KB";"24/06/2020";"24/06/2020"
"05_011 ISCRIZIONE LABORATORI PREGANZIOL BENE COMUNE";"18.56 KB";"24/06/2020";"24/06/2020"
"05_010 TESSERINI DI PESCA RILASCIATI DALLA PROVINCIA";"15.77 KB";"24/06/2020";"24/06/2020"
"05_009 RACCOLTA FIRME PER INIZIATIVE POPOLARI";"16.44 KB";"24/06/2020";"24/06/2020"
"05_008 TESSERA AGEVOLAZIONE VIAGGIO SU MEZZI TRASPORTO PUBBLICO";"16.92 KB";"24/06/2020";"24/06/2020"
"05_006 UTILIZZO ESPOSITORI INFORMATIVI";"24.14 KB";"24/06/2020";"24/06/2020"
"05_003 SERVIZIO BIKE-SHARING C_ENTRO IN BICI";"18.53 KB";"24/06/2020";"24/06/2020"
"05_001 CONCESSIONE SALE COMUNALI";"26.68 KB";"24/06/2020";"24/06/2020"
"05_043 RILASCIO TESSERE ELETTORALI E DUPLICATI";"16.75 KB";"29/05/2020";"29/05/2020"
"05_045 RICONOSCIMENTO CITTADINANZA ITALIANA IURE SANGUINIS";"26.22 KB";"29/05/2020";"29/05/2020"
"05_044 RILASCIO CERTIFICATI DI ISCRIZIONE LISTE ELETTORALI";"17.4 KB";"29/05/2020";"29/05/2020"
"05_042 REVISIONE SEMESTRALE DELLE LISTE ELETTORALI";"18.12 KB";"29/05/2020";"29/05/2020"
"05_041 REVISIONE DINAMICA DELLE LISTE ELETTORALI";"18.86 KB";"29/05/2020";"29/05/2020"
"05_040 AGG ELENCHI GIUDICI POPOLARI CORTE ASSISE";"19.32 KB";"29/05/2020";"29/05/2020"
"05_039  ISCRIZIONE ALL'ALBO DEI PRESIDENTI DI SEGGIO";"19.43 KB";"29/05/2020";"29/05/2020"
"05_038 AGGIORNAMENTO ALBO SCRUTATORI DI SEGGIO ELETTORALE";"21.2 KB";"29/05/2020";"29/05/2020"
"05_037 CAMBIO DI ABITAZIONE-RESIDENZA A.I.R.E.";"17.59 KB";"29/05/2020";"29/05/2020"
"05_036 ISCRIZIONE ALL'AIRE";"18.11 KB";"29/05/2020";"29/05/2020"
"05_035 CANCELLAZIONE DALL'A.I.R.E. PER RIMPATRIO";"22.1 KB";"29/05/2020";"29/05/2020"
"05_034 CANCELLAZ ANAGR CITT STRAN PER MANC RINN DICHIARAZ DIMORA ABITUALE ";"19.76 KB";"29/05/2020";"29/05/2020"
"05_033 CANCELLAZIONE ANAGRAFICA PER IRREPERIBILITA' ACCERTATA";"20.98 KB";"29/05/2020";"29/05/2020"
"05_032 CANCELLAZ DA ANAGR POPOLAZ RESID PER EMIGRAZ IN ALTRO COMUNE";"19.17 KB";"29/05/2020";"29/05/2020"
"05_031 CAMBIO DI ABITAZIONE ALL'INTERNO DEL TERRITORIO COMUNALE";"22.15 KB";"29/05/2020";"29/05/2020"
"05_030 TRASFERIMENTO DI RESIDENZA DA ALTRO COMUNE";"21.49 KB";"29/05/2020";"29/05/2020"
"05_029 ISCR_ANAG_CITT_COMUNITARI NON IT E STRAN CON PROV ESTERO";"26.58 KB";"29/05/2020";"29/05/2020"
"05_007 CONSEGNA ATTI GIUDIZIARI";"16.19 KB";"29/05/2020";"29/05/2020"
"05_005 STAMPA E CONSEGNA REFERTI MEDICI";"26.03 KB";"29/05/2020";"29/05/2020"
"05_004 AUTENTICA FIRMA BENI MOBILI";"19.2 KB";"29/05/2020";"29/05/2020"
"05_002 ATTRIBUZIONE PROTOCOLLO INFORMATICO";"16.56 KB";"29/05/2020";"29/05/2020"
"05_050 CELEBRAZIONE DEL MATRIMONIO CIVILE";"203.15 KB";"08/05/2020";"08/05/2020"
"05_049 PUBBLICAZIONI DI MATRIMONIO";"209.26 KB";"08/05/2020";"08/05/2020"
"05_048 TRASCRIZIONE DI ATTI DI STATO CIVILE PROVENIENTI DA ALTRI COMUNI O DALL?ESTERO";"";"08/05/2020";"08/05/2020"
"05_027 DENUNCIA MALATTIA PROFESSIONALE INAIL";"18.16 KB";"08/05/2020";"08/05/2020"
"05_026 DENUNCIA INFORTUNIO SUL LAVORO INAIL";"16.56 KB";"08/05/2020";"08/05/2020"
"05_025 TRATTENUTE PER PRESTITI DA SOCIETA' FINANZIARE PRIVATE";"18.29 KB";"08/05/2020";"08/05/2020"
"05_024 RILASCIO CERTIFICAZIONI E DICHIARAZIONI DI LEGGE";"16.63 KB";"08/05/2020";"08/05/2020"
"05_023 PAGAMENTO CREDITI DI DIPENDENTI DECEDUTI";"16.77 KB";"08/05/2020";"08/05/2020"
"05_022 CONCESSIONE ASSEGNO NUCLEO FAMILIARE";"16.81 KB";"08/05/2020";"08/05/2020"
"05_021 RICONOSCIMENTO INDENNITA' MATERNITA' PERSLE TEMPO DETERMINATO";"16.51 KB";"08/05/2020";"08/05/2020"
"05_020 RECLUTAMENTO PERSONALE A TEMPO INDETERMINATO E DETERMINATO";"22.78 KB";"08/05/2020";"08/05/2020"
"05_019 MOBILITA' VOLONTARIA IN ENTRATA";"23.93 KB";"08/05/2020";"08/05/2020"
"05_018 GARA D'APPALTO";"16.31 KB";"08/05/2020";"08/05/2020"
