"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto della gestione 2022 semplificato per il cittadino";"0.85 MB";"16/06/2023";"16/06/2023"
"Bilancio di Previsione 2023 semplificato per il cittadino";"0.85 MB";"27/04/2023";"27/04/2023"
"Rendiconto della gestione 2021 semplificato per il cittadino";"1.03 MB";"28/09/2022";"28/09/2022"
"Bilancio di Previsione 2022 semplificato per il cittadino";"0.79 MB";"13/07/2022";"13/07/2022"
"Rendiconto della gestione 2020  semplificato per il cittadino";"1.13 MB";"10/08/2021";"10/08/2021"
"Bilancio di Previsione 2021 semplificato per il cittadino";"138.41 KB";"09/03/2021";"09/03/2021"
"Rendiconto della gestione 2019 semplificato per il cittadino";"148.86 KB";"13/08/2020";"13/08/2020"
"Bilancio di Previsione 2020 semplificato per il cittadino";"134.86 KB";"24/01/2020";"24/01/2020"
"Rendiconto della gestione 2018 semplificato per il cittadino";"135.33 KB";"13/05/2019";"13/05/2019"
"Bilancio di Previsione 2019 semplificato per il cittadino";"127.39 KB";"07/03/2019";"07/03/2019"
