"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione anno 2023";"122.04 KB";"21/05/2024";"21/05/2024"
"Relazione anno 2022";"122.13 KB";"21/05/2024";"21/05/2024"
"Relazione anno 2021";"211.31 KB";"21/05/2024";"21/05/2024"
"Relazione anno 2020";"58.34 KB";"21/05/2024";"21/05/2024"
"Relazione anno 2019";"57.75 KB";"21/05/2024";"21/05/2024"
"Relazione anno 2018";"1.23 MB";"21/05/2024";"21/05/2024"
"Relazione anno 2017";"1.23 MB";"21/05/2024";"21/05/2024"
"Relazione anno 2016";"1.23 MB";"21/05/2024";"21/05/2024"
"Relazione anno 2015";"1.24 MB";"21/05/2024";"21/05/2024"
"Relazione anno 2014";"1.24 MB";"21/05/2024";"21/05/2024"
"Relazione anno 2013";"111.83 KB";"21/05/2024";"21/05/2024"
"Relazione anno 2012";"112.14 KB";"21/05/2024";"21/05/2024"
