"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"00/010 Razionalizzazione periodica Società Partecipate";"0.55 MB";"29/06/2020";"30/06/2020"
"00/009 Affidamento incarico legale a professionista esterno";"0.55 MB";"29/06/2020";"30/06/2020"
"00/008 Accertamento delle situazioni di inconferibilità ai sensi del D.Lgs. n. 39/2013";"0.58 MB";"29/06/2020";"30/06/2020"
"00/007 Accertamento delle situazioni di incompatibilità ai sensi del D.Lgs. n. 39/2013";"0.52 MB";"29/06/2020";"30/06/2020"
"00/006 Acquisizione di beni e servizi sotto la soglia comunitaria";"0.53 MB";"29/06/2020";"30/06/2020"
"00/005 Riesame accesso civico generalizzato a seguito di provvedimento del Difensore Civico";"0.51 MB";"29/06/2020";"30/06/2020"
"00/004 Riesame accesso civico generalizzato";"0.52 MB";"26/06/2020";"30/06/2020"
"00/003 Accesso civico";"0.57 MB";"26/06/2020";"30/06/2020"
"00/002 Accesso civico generalizzato";"0.65 MB";"26/06/2020";"30/06/2020"
"00/001 Accesso agli atti amministrativi";"0.66 MB";"26/06/2020";"30/06/2020"
"Tabella procedimenti_ Unit� di Programmazione e Controllo";"407.98 KB";"29/06/2020";"29/06/2020"
