"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC_15_23-03-2023_Delibera approvazione.pdf";"0.86 MB";"19/09/2023";"19/09/2023"
"NTO_VAR1_2PI";"1.03 MB";"19/09/2023";"19/09/2023"
"RELAZIONE Secondo PI - VAR 1.pdf";"3.29 MB";"19/09/2023";"19/09/2023"
"SCHEDE EDIFICI B 01-65.pdf";"34.98 MB";"19/09/2023";"19/09/2023"
"SCHEDE EDIFICI B 66-129.pdf";"27.77 MB";"19/09/2023";"19/09/2023"
"TAV 1 N Zonizzazione e Vincoli 5000.pdf";"11.8 MB";"19/09/2023";"19/09/2023"
"TAV 1 S Zonizzazione e Vincoli 5000.pdf";"14.95 MB";"19/09/2023";"19/09/2023"
"TAV 2.1 Zone Significative Frescada 2000.pdf";"10.19 MB";"19/09/2023";"19/09/2023"
"TAV 2.2 Zone Significative San Trovaso 2000.pdf";"18.5 MB";"19/09/2023";"19/09/2023"
"TAV 2.3 Zone Significative Settecomuni 2000.pdf";"14.55 MB";"19/09/2023";"19/09/2023"
"TAV 2.4 Zone Significative Le Grazie 2000";"15.33 MB";"19/09/2023";"19/09/2023"
"TAV 2.5 Zone Significative Preganziol 2000.pdf";"22.29 MB";"19/09/2023";"19/09/2023"
"TAV 2.6 Zone Significative Borgoverde 2000.pdf";"18.42 MB";"19/09/2023";"19/09/2023"
"TAV 2.7 Zone Significative Sambugh� 2000.pdf";"15.41 MB";"19/09/2023";"19/09/2023"
"TAV 2.8 Zone Significative Boschetta 2000.pdf";"10.19 MB";"19/09/2023";"19/09/2023"
"TAV 3 N Vincoli Intero Territorio 5000.pdf";"8.47 MB";"19/09/2023";"19/09/2023"
"TAV 3 S Vincoli Intero Territorio 5000.pdf";"11.05 MB";"19/09/2023";"19/09/2023"
"TAV 4 N Individuazione edifici schedati.pdf";"5.71 MB";"19/09/2023";"19/09/2023"
"TAV 4 S Individuazione edifici schedati.pdf";"4.78 MB";"19/09/2023";"19/09/2023"
"V01 Asseverazione n...I - VAR 1.pdf";"282.47 KB";"19/09/2023";"19/09/2023"
"V02 Scheda VFSA VAR 1.pdf";"2.03 MB";"19/09/2023";"19/09/2023"
"V03 Dichiarazione no VIncA.pdf";"1.63 MB";"19/09/2023";"19/09/2023"
