"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede del programma triennale delle opere 2024-2026";"";"01/08/2023";"01/08/2023"
"Schede del programma triennale degli acquisti di beni e servizi 2024-2026";"";"01/08/2023";"01/08/2023"
"Delibera di adozione programma triennale delle opere pubbliche, dell'elenco annuale 2024 e del programma triennale degli acquisti di beni e servizi 2024 - 2026";"";"01/08/2023";"01/08/2023"
" Descrizione Schede del programma triennale delle opere 2023-2025 - Variante 2";"";"27/07/2023";"27/07/2023"
"Delibera di approvazione della variante 2 del programma triennale dei lavori 2023-2025 ed elenco annulale delle opere 2023";"";"27/07/2023";"27/07/2023"
"Schede del programma triennale delle opere 2023-2025 - Variante 1";"";"22/06/2023";"22/06/2023"
"Delibera di approvazione della variante 1 del programma triennale dei lavori 2023-2025 ed elenco annulale delle opere 2023";"";"22/06/2023";"22/06/2023"
"Scheda del programma biennale degli acquisti di beni e servizi 2023-24. Variante 1";"";"11/04/2023";"11/04/2023"
"Delibera di approvazione della variante 1 del programma biennale delle acquisizioni di beni e servizi 2023-2024 ";"";"11/04/2023";"11/04/2023"
"Schede del programma biennale di beni e servizi 2023-2024";"";"01/02/2023";"01/02/2023"
"Schede del programma triennale delle opere 2023-2025";"";"01/02/2023";"01/02/2023"
"Delibera di approvazione del programma triennale delle opere pubbliche 2023-2025, dell'elenco annuale 2023 e del programma biennale degli acquisti di beni e servizi 2023-2024";"";"01/02/2023";"01/02/2023"
"Scheda del programma biennale degli acquisti di beni e servizi 2022-23 Variante 4";"";"04/11/2022";"04/11/2022"
"Delibera di approvazione della variante 4 del programma biennale delle acquisizioni di beni e servizi 2022-2023 		";"";"04/11/2022";"04/11/2022"
"Schede del programma biennale degli acquisti di beni e servizi 2022-23 Variante 3";"";"13/09/2022";"13/09/2022"
"Schede del programma triennale delle opere 2022-24 Variante 4";"";"13/09/2022";"13/09/2022"
"Delibera di approvazione della variante 4 al programma triennale 2022-2024 e all'elenco annuale 2022 dei lavori pubblici e variante 3 del programma biennale delle acquisizioni di beni e servizi 2022-2023";"";"13/09/2022";"13/09/2022"
"Schede de programma triennale delle opere 2023-2025";"";"19/08/2022";"19/08/2022"
"Schede delprogramma biennale acquisti di beni e servizi 2023-2024";"";"19/08/2022";"19/08/2022"
"Delibera di adozionedel programma triennale delle opere pubbliche 2023 - 2025, dell'elenco annuale 2023 e del programma biennale degli acquisti di beni e servizi 2023 - 2024";"";"19/08/2022";"19/08/2022"
"Schede del programma triennale delle opere 2022-24 Variante 3";"";"12/07/2022";"12/07/2022"
"Schede del programma biennale degli acquisti di beni e servizi 2022-23 Variante 2";"";"12/07/2022";"12/07/2022"
"Delibera di approvazione della variante n. 3 al programma triennale 2022-2024 e dell'elenco annuale 2022 dei lavori pubblici e variante n. 2 del programma biennale delle acquisizioni di beni e servizi 2022-2023";"";"12/07/2022";"12/07/2022"
"Schede del programma triennale delle opere 2022-24 Variante 2	";"";"28/06/2022";"28/06/2022"
"Approvazione variante 2 del programma triennale 2022-2024 e dell'elenco annuale dei lavori pubblici";"";"28/06/2022";"28/06/2022"
"Schede del programma triennale delle opere 2022-24 Variante 1";"";"03/05/2022";"03/05/2022"
"Approvazione variante 1 del programma triennale 2022-2024, dell'elenco annuale 2022 dei lavori pubblici e del programma biennale delle acquisizioni di beni e servizi 2022-2023";"";"03/05/2022";"03/05/2022"
"Schede del programma biennale acquisti di beni e servizi 2022-2023";"";"26/01/2022";"26/01/2022"
"Schede del programma triennale delle opere 2022-2024 ";"";"26/01/2022";"26/01/2022"
"Approvazione del programma triennale 2022-2024, dell'elenco annuale 2022 dei lavori pubblici e del programma biennale delle acquisizioni di beni e servizi 2022-2023";"";"26/01/2022";"26/01/2022"
"Scheda del programma triennale delle opere 2021-2023 variante 4";"";"26/01/2022";"26/01/2022"
"Delibera di approvazione  varriante n. 4 al programma annuale e triennale dei lavori pubblici 2021-2023 e del programma biennale delle forniture e dei servizi 2021-2022";"";"26/01/2022";"26/01/2022"
"Schede del programma biennale acquisti di beni e di servizi 2021-2022 - Variante 3";"";"15/12/2021";"15/12/2021"
"Delibera di approvazione variante n. 3 del programma biennale degli acquisti di beni e servizi 2021-2022";"";"15/12/2021";"15/12/2021"
"Schede del programma biennale acquisti beni e servizi 2022-2023";"";"28/10/2021";"28/10/2021"
"Schede del programma triennale delle opere 2022-2024";"";"28/10/2021";"28/10/2021"
"Delibera di adozione del programma triennale delle opere pubbliche 2022 2024, dell'elenco annuale 2022 e del programma biennale degli acquisti di beni e servizi 2022-2023, in sostituzione della delibera di Giunta Comunale n. 135 de 20.07.2021";"";"28/10/2021";"28/10/2021"
"Schede del programma triennale delle opere 2022-2024";"";"28/10/2021";"28/10/2021"
"Schede del programma biennale acquisti beni e servizi 2022-2023";"";"28/10/2021";"28/10/2021"
"Delibera di adozione del programma triennale delle opere pubbliche 2022 2024, dell'elenco annuale 2022 e del programma biennale degli acquisti di beni e servizi 2022-2023, in sostituzione della delibera di Giunta Comunale n. 135 de 20.07.2021";"";"28/10/2021";"28/10/2021"
"Schede del programma triennale delle opere 2021-2013 - Variante 2";"";"16/09/2021";"16/09/2021"
"Schede del programma biennale acquisti di beni e di servizi 2021-2022 - Variante 2 ";"";"16/09/2021";"16/09/2021"
"Delibera di approvazione variante n. 2 al programma triennale delle opere Pubbliche 2021-2023 e del programma biennale degli acquisti di beni e servizi 2021-2022 ";"";"16/09/2021";"16/09/2021"
"Schede del programma biennale acquisti di beni e di servizi 2021-2022 - Variante 1 ";"";"17/05/2021";"17/05/2021"
"Schede del programma triennale delle opere 2021-2013 - Variante 1 ";"";"17/05/2021";"17/05/2021"
"Delibera di approvazione variante n. 1 al programma triennale delle opere Pubbliche 2021-2023 e del programma biennale degli acquisti di beni e servizi 2021-2022 ";"";"17/05/2021";"17/05/2021"
"Schede del programma biennale acquisti beni e servizi 2021-2022 ";"";"27/01/2021";"27/01/2021"
"Schede del programma triennale delle opere 2021-2023";"";"27/01/2021";"27/01/2021"
"Delibera di Approvazione del programma triennale delle opere pubbliche 2021 2023, dell'elenco annuale 2021 e del programma biennale degli acquisti di beni e servizi 2021-2022";"";"27/01/2021";"27/01/2021"
"Delibera di Approvazione della Variante n. 3 al Programma Triennale delle Opere 2020-2022 ";"";"27/01/2021";"27/01/2021"
"Schede programma triennale dei lavori 2020-2022 - Variante n. 3";"";"27/01/2021";"27/01/2021"
"Schede programma biennale acquisti beni e servizi 2021-2022";"";"01/10/2020";"01/10/2020"
"Schede programma triennale dei lavori 2021-2023";"";"01/10/2020";"01/10/2020"
"Delibera Adozione del programma triennale delle opere pubbliche 2021-2023, dell'elenco annuale 2021 e del programma biennale degli acquisti di beni e servizi 2021-2022";"";"01/10/2020";"01/10/2020"
"Delibera Approvazione variante n. 2 al programma triennale dei lavori pubblici 2020-2022";"";"13/09/2020";"13/09/2020"
"Schede allegate alla seconda variante al programma triennale delle opere pubbliche 2020-2022 ";"";"13/09/2020";"13/09/2020"
"Schede programma biennale acquisto beni e servizi 2020-2021";"30.39 KB";"12/07/2020";"12/07/2020"
"Schede programma triennale dei lavori pubblici 2020-2022";"29.38 KB";"12/07/2020";"12/07/2020"
"Delibera Approvazione variante n. 1 al programma triennale dei lavori pubblici 2020-2022";"336.37 KB";"12/07/2020";"12/07/2020"
"Schede programma triennale dei lavori pubblici 2020-2022";"31.17 KB";"12/07/2020";"12/07/2020"
"Delibera di Approvazione del programma triennale 2020 - 2022, dell'elenco annuale 2020 dei lavori pubblici e del programma biennale delle acquisizioni di beni e servizi 2020-2021";"0.61 MB";"12/07/2020";"12/07/2020"
"Variante n.1 - Schede programma triennale dei lavori pubblici 2019/2021";"30.29 KB";"21/08/2019";"21/08/2019"
"Delibera di C.C. n. 43/2019 Approvazione variante n. 1 al programma triennale dei lavori pubblici 2019_2021";"301.38 KB";"21/08/2019";"21/08/2019"
"Schede programma biennale acquisto beni e servizi 2020/2021";"27.74 KB";"25/07/2019";"25/07/2019"
"Schede programma triennale 2020-2022";"28.52 KB";"25/07/2019";"25/07/2019"
"Delibera di G.C. n. 150/2019 di adozione del programma triennale delle opere pubbliche 2020/2022 e biennale forniture beni e servizi 2020/2021";"0.73 MB";"25/07/2019";"25/07/2019"
"Contributo di Euro 100.000,00 Legge di Bilancio 2019";"225.32 KB";"08/02/2019";"08/02/2019"
"Schede triennale 2018/2021 - variante 2";"20.92 KB";"01/02/2019";"01/02/2019"
"Delibera di C.C. n. 50/2018 variante n. 2 al triennale 2018/2021";"317.83 KB";"01/02/2019";"01/02/2019"
"Delibera di C.C. 73/2018 approvazione programma triennale opere pubbliche 2019/2021 e biennale servizi e forniture 2019/2020";"346.09 KB";"08/01/2019";"08/01/2019"
"Schede programma biennale servizi e forniture 2019/2020";"26.69 KB";"08/01/2019";"08/01/2019"
"Schede programma triennale opere pubbliche 2019/2021";"28.68 KB";"08/01/2019";"08/01/2019"
