"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisori_Parere 8-2024_Certificazione Relazione di fine Mandato";"511.92 KB";"03/05/2024";"03/05/2024"
"Revisori_Parere 7-2024_CC 9-2024_Atto indirizzo AscoHolding";"0.89 MB";"03/05/2024";"03/05/2024"
"Revisori_Parere 6-2024_CC 5-2024_Variazioni di Bilancio";"0.75 MB";"03/05/2024";"03/05/2024"
"Revisori_Parere 5-2024_Det. 189_Incarico Consulenza Legale";"321.63 KB";"26/03/2024";"26/03/2024"
"Revisori_Parere 4-2024_GC 48_Riaccertamento Residui";"1.09 MB";"26/03/2024";"26/03/2024"
"Revisori_Parere 1-2024_P.T.F.P. 2024-2026";"0.67 MB";"01/02/2024";"01/02/2024"
"Revisori_Parere 47-2023_CC 80-2023_Rinuncia di prelazione azioni Asco Holding";"486.59 KB";"01/02/2024";"01/02/2024"
"Revisori_Parere 46-2023_CC 73-2023_Ricognizione delle partecipazioni societarie al 31.12.2022";"384.8 KB";"01/02/2024";"01/02/2024"
"Revisori_Parere 45-2023_Compatibilit� dei costi della contrattazione collettiva decentrata integrativa con i vincoli di Bilancio";"0.65 MB";"01/02/2024";"01/02/2024"
"Revisori_Parere 44-2023_CC 77-2023_Programma LLPP";"0.67 MB";"01/02/2024";"01/02/2024"
"Revisori_Parere 43-2023_CC 72-2023_Variazione di Bilancio";"488.48 KB";"01/02/2024";"01/02/2024"
"Revisori_Parere 42-2023_CC 76-2023_Aliquote IMU";"325.05 KB";"01/02/2024";"01/02/2024"
"Revisori_Parere 41-2023_CC 75-2023_Aliquote IRPEF";"258.22 KB";"01/02/2024";"01/02/2024"
"Revisori_Parere 40-2023_CC 79-2023_Bilancio Prev.2024-2026";"1.61 MB";"01/02/2024";"01/02/2024"
"Revisori_Parere 39-2023_CC 74-2023_DUP 2020-2024_Rif.2024 Agg.";"0.68 MB";"01/02/2024";"01/02/2024"
"Revisori_Parere 37-2023_CC 65-2023_Assestamento Generale";"392.7 KB";"03/01/2024";"03/01/2024"
"Revisori_Parere 35-2023_Asco Holding";"0.69 MB";"24/11/2023";"24/11/2023"
"Revisori_Parere 34-2023_CC 58-2023_Variante programma acquisti beni e servizi";"368.07 KB";"24/11/2023";"24/11/2023"
"Revisori_Parere 33-2023_CC 55-2023_Variazione Bilancio";"488.67 KB";"24/11/2023";"24/11/2023"
"Revisori_Parere 32-2023_GC 165-2023_Seconda modifica PTFP 2023-2025";"258.03 KB";"24/11/2023";"24/11/2023"
"Revisori_Parere 30-2023_Fondo risorse decentrate";"465.87 KB";"24/11/2023";"24/11/2023"
"Revisori_Parere 21-2023_GC 120-2023_Modifica Piao";"0.53 MB";"24/11/2023";"24/11/2023"
"Revisori_Parere 9-2023_CC 17-2023_Variante programma acquisti e servizi";"383.42 KB";"24/11/2023";"24/11/2023"
"Revisori_Parere 8-2023_CC 14-2023_Variazioni di Bilancio";"0.5 MB";"24/11/2023";"24/11/2023"
"Revisori_Parere 3-2023_GC 14-2023_Piano dei Fabbisogni del personale";"0.67 MB";"24/11/2023";"24/11/2023"
"Revisori_Parere 29-2023_CC 48_Ricognizione stato attuazione programmi";"198.11 KB";"20/10/2023";"20/10/2023"
"Revisori_Parere 28-2023_CC 50_Variazione di Bilancio_Ratifica GC 144-2023";"320.02 KB";"20/10/2023";"20/10/2023"
"Revisori_Parere 27-2023_CC 51_Relazione Bilancio Consolidato 2022";"1.1 MB";"20/10/2023";"20/10/2023"
"Revisori_Parere 26-2023_CC 52_Dup 2020-2024 Rif. 2024";"0.72 MB";"20/10/2023";"20/10/2023"
"Revisori_Parere 24-2023_CC 43_Piano delle alienazioni e valorizz.immobiliari";"0.52 MB";"20/09/2023";"20/09/2023"
"Revisori_Parere 23-2023_CC 45_Approvazione variante 3 progr.triennale";"357.64 KB";"20/09/2023";"20/09/2023"
"Revisori_Parere 22-2023_CC 42_Salvaguardia Equilibri e assestamento generale ";"1.11 MB";"18/09/2023";"18/09/2023"
"Revisori_Parere 20-2023_CC 35_Variazione al Bilancio di Previsione";"355.78 KB";"04/08/2023";"04/08/2023"
"Revisori_Parere 19-2023_CC 37_Approvazione variante 2 al progr.triennale dei lavori";"360.15 KB";"04/08/2023";"04/08/2023"
"Revisori_Parere 18-2023_CC 31_Variazione al Bilancio di Previsione";"416.94 KB";"31/05/2023";"31/05/2023"
"Revisori_Parere 16-2023_CC 25_Approvazione della variante 1 del programma triennale dei lavori ed elenco annuale opere";"426.86 KB";"31/05/2023";"31/05/2023"
"Revisori_Parere 15-2023_CC 26_Variazione al Bilancio di Previsione";"352.54 KB";"31/05/2023";"31/05/2023"
"Revisori_Parere 14-2023_CC 27_Aggiornamento piano alienazioni-valorizzazioni immobiliari e Dup";"338.94 KB";"31/05/2023";"31/05/2023"
"Revisori_Parere 13-2023_CC 23_Ricognizione stato attuazione programmi";"219.61 KB";"31/05/2023";"31/05/2023"
"Revisori_Parere 12-2023_CC 24_Relazione sul Rendiconto 2022";"1.41 MB";"31/05/2023";"31/05/2023"
"Revisori_Parere 11-2023_Parifica conti";"0.6 MB";"11/04/2023";"11/04/2023"
"Revisori_Parere 10-2023_GC 55_Riaccertamento Residui_Rettifica residui passivi";"0.84 MB";"11/04/2023";"11/04/2023"
"Revisori_Parere 7-2023_GC 47_Riaccertamento Residui";"1.22 MB";"23/03/2023";"23/03/2023"
"Revisori_Parere 5-2023_CC10_Variazione di Bilancio_Ratifica GC 25";"314.79 KB";"23/03/2023";"23/03/2023"
"Revisori_Parere 4-2023_CC 9_Variazione di Bilancio_Ratifica GC 4";"313.51 KB";"23/03/2023";"23/03/2023"
"Revisori_Parere 1-2023_CC 4_Non applicazione stralcio debito fino a euro 1000";"402.19 KB";"03/02/2023";"08/02/2023"
"Revisori_Parere 44-2022_CC 94_Variazione Bilancio";"312.19 KB";"01/02/2023";"08/02/2023"
"Revisori_Parere 43-2022_CC 92_Programma LLPP";"3.3 MB";"01/02/2023";"08/02/2023"
"Revisori_Parere 42-2022_CC 91_Piano alienazioni";"409.19 KB";"01/02/2023";"08/02/2023"
"Revisori_Parere 41-2022_CC 83_Razionalizzazione partecipazioni";"431.43 KB";"01/02/2023";"08/02/2023"
"Revisori_Verbale 39-2022_CC93_Bilancio Prev. 2023-2025";"2.28 MB";"27/01/2023";"08/02/2023"
"Revisori_Parere 39-2022_CC 87 e 88_Aliquote IRPEF-IMU";"299.4 KB";"01/02/2023";"08/02/2023"
"Revisori_Parere 38-2022_CC 86_DUP 2020-2024-Rif 2023 Agg.";"0.68 MB";"27/01/2023";"08/02/2023"
"Revisori_Parere 37-2022_CC 76_Assestamento Generale_Prot. 31246";"321.69 KB";"30/12/2022";"30/12/2022"
"Revisori_Parere 36-2022_CC75_Variazione Bilancio_Ratifica GC 171_Prot. 31244";"319.52 KB";"30/12/2022";"30/12/2022"
"Revisori_Parere 33-2022_CC 73_Atto indirizzo AscoHolding_Prot. 28166";"0.7 MB";"02/12/2022";"02/12/2022"
"Revisori_Parere 30-2022_CC 64_Approvazione della variante 4 del piano biennale di beni e servizi";"392.85 KB";"28/10/2022";"28/10/2022"
"Revisori_Parere 29-2022_CC 63_Variazione Bilancio";"342.7 KB";"28/10/2022";"28/10/2022"
"Revisori_Parere 28-2022_CC 57_Ricognizione stato attuazione Programmi";"218.3 KB";"28/10/2022";"28/10/2022"
"Revisori_Relazione Bilancio Consolidato 2021_CC 61";"0.56 MB";"28/10/2022";"28/10/2022"
"Revisori_Parere 24-2022_CC 62_DUP 2020-2024 Rif.2023";"0.55 MB";"28/10/2022";"28/10/2022"
"Revisori_Parere 23-2022_Rendiconto gestione 2021-Rettifica Certificazione Covid";"0.78 MB";"19/09/2022";"19/09/2022"
"Revisori_Parere 22-2022_CC51_Variante Programma LLPP e acqu.beni e servizi";"388.14 KB";"19/09/2022";"19/09/2022"
"Revisori_Parere 21-2022_CC50_Aggiornamento Piano Alienazioni e Dup rif.2022";"266.7 KB";"19/09/2022";"19/09/2022"
"Revisori_Parere 20-2022_CC52_Variazione di Bilancio";"379.04 KB";"19/09/2022";"19/09/2022"
"Revisori_Parere 19-2022_CC43_Verifica Equilibri";"1.11 MB";"12/07/2022";"12/07/2022"
"Revisori_Parere 18-2022_CC42_Variante Programma LLPP";"392.87 KB";"12/07/2022";"12/07/2022"
"Revisori_Parere 16-2022_CC40_Variazione Bilancio";"386.09 KB";"28/06/2022";"28/06/2022"
"Revisori_Parere 15-2022_CC38_Variazione Bilancio_Ratifica GC 80";"380.84 KB";"28/06/2022";"28/06/2022"
"Revisori_Parere 14-2022_CC39_Variante Programma LLPP";"40.74 KB";"28/06/2022";"28/06/2022"
"Revisori_Parere 13-2022_CC 32_Ricognizione stato attuazione Programmi";"81.87 KB";"12/05/2022";"12/05/2022"
"Revisori_Verbale 12-2022_Det 218_Incarico di collaborazione per att.management";"0.66 MB";"12/05/2022";"12/05/2022"
"Revisori_Verbale 11-2022_CC 33_Relazione sul Rendiconto 2021";"2.14 MB";"12/05/2022";"12/05/2022"
"Revisori_Parere10-2022_CC 21_Variazione Bilancio";"0.79 MB";"12/05/2022";"12/05/2022"
"Revisori_Parere 9-2022_CC24_Variante Programma LLPP";"430.46 KB";"12/05/2022";"12/05/2022"
"Revisori_Verbale 9-2022_Det 153_Incarico di consulenza legale";"34.09 KB";"12/05/2022";"12/05/2022"
"Revisori_Parere 7-2022 GC 39_Riaccertamento Residui";"3.56 MB";"25/03/2022";"25/03/2022"
"Revisori_Parere 5-2022 CC 14_Aggiornamento Piano alienazioni";"408.01 KB";"25/03/2022";"25/03/2022"
"Revisori_Parere 4-2022 CC 12_Variazione Bilancio";"0.81 MB";"25/03/2022";"25/03/2022"
"Revisori_Parere 3-2022 CC 7_Variazione Bilancio_Ratifica_GC 7";"0.55 MB";"25/03/2022";"25/03/2022"
"Revisori_Parere 2-2022_CC 10_Variazione Bilancio_Ratifica_GC 10";"0.55 MB";"25/03/2022";"25/03/2022"
"Revisori_Parere 11-2021_CC 71_Bilancio di Previsione 2022-2024";"3.69 MB";"18/01/2022";"18/01/2022"
"Revisori_Parere 9-2021_CC 64_Aggiornamento DUP 2020-2024-Rif 2022";"0.77 MB";"18/01/2022";"18/01/2022"
"Revisori_Parere 10-2021_CC 54_Assestamento Generale ";"322.63 KB";"16/12/2021";"16/12/2021"
"Revisori_Parere 7-2021_CC50_Variazione Bilancio";"51.14 KB";"03/11/2021";"03/11/2021"
"Revisori_Parere 6-2021_CC49_Variazione Bilancio";"305.96 KB";"03/11/2021";"03/11/2021"
"Revisori_Relazione Bilancio Consolidato 2020_CC 40";"470.28 KB";"08/10/2021";"08/10/2021"
"Revisori_Parere 2-2021_CC 42_DUP 2020-2024";"2.52 MB";"08/10/2021";"08/10/2021"
"Nomina Collegio dei Revisori_CC 21-2021";"2.39 MB";"08/09/2021";"08/09/2021"
"Revisori_Parere 9-2021_CC 22_Rendiconto gestione 2020-Rettifica certificazione Covid";"1.17 MB";"30/07/2021";"30/07/2021"
"Revisori_Parere 13-2021_CC 26_Verifica equilibri";"5.74 MB";"30/07/2021";"30/07/2021"
"Revisori_Verbale 3-2021_CC 13_Relazione sul Rendiconto 2020";"13.97 MB";"11/05/2021";"11/05/2021"
"REvisori_Parere 8-2021_CC 11_Ricognizione stato attuazione programmi";"0.82 MB";"11/05/2021";"11/05/2021"
"Revisori_Parere 7-2021_CC 14_Variante Programma LLPP";"0.77 MB";"11/05/2021";"11/05/2021"
"Revisori_Parere 6-2021_CC 15_Variazione Bilancio";"0.61 MB";"11/05/2021";"11/05/2021"
"Revisori_Parere 2-2021_Det 42_Incarico consulenza legale";"0.74 MB";"11/05/2021";"11/05/2021"
"Revisori_Parere 4-2021_GC 39_Riaccertamento Residui";"3.38 MB";"09/03/2021";"09/03/2021"
"Revisori_Parere 1-2021_CC 5_Regolamenti conc.aree mercati-Pubblicita";"0.87 MB";"09/03/2021";"09/03/2021"
"Revisori_Parere 34-2020_CC 69_Razionalizzazione partecipazioni";"0.7 MB";"19/01/2021";"19/01/2021"
"Revisori_Parere 33-2020_CC 77_Emendamento al bilancio";"469.15 KB";"19/01/2021";"19/01/2021"
"Revisori_Parere 32-2020_CC 76_Programma LLPP";"2.1 MB";"19/01/2021";"19/01/2021"
"Revisori_Parere 31-2020_CC 72 e 73_Aliquote IRPEF-IMU";"469.04 KB";"19/01/2021";"19/01/2021"
"Revisori_Parere 30_CC 77_Bilancio Prev. 2021-2023";"16.4 MB";"19/01/2021";"19/01/2021"
"Revisori_Parere 28-2020_CC 71_DUP 2020-2024-Rif2021 aggiorn.";"1.95 MB";"19/01/2021";"19/01/2021"
"Revisori_Parere 27-2020_CC 61_Riconoscimento debito fuori Bilancio";"0.77 MB";"19/01/2021";"19/01/2021"
"Revisori_Parere 26-2020_CC 63_Variazione assest.Bilancio";"0.78 MB";"19/01/2021";"19/01/2021"
"Revisori_Parere 25-2020_CC 62_Variante programma LLPP";"0.55 MB";"19/01/2021";"19/01/2021"
"Revisori_Parere 24-2020_CC 57_Ratifica GC 155";"0.74 MB";"19/01/2021";"19/01/2021"
"Revisori_Parere 22-2020_CC60_Bilancio Consolidato 2019";"5.14 MB";"19/01/2021";"19/01/2021"
"Revisori_Parere 21-2020_CC 53_Atto indirizzo Asco Holding";"0.54 MB";"27/10/2020";"27/10/2020"
"Revisori_Parere 20-2020_CC 54_Approvazione DUP-Riferimento 2021";"1.36 MB";"27/10/2020";"27/10/2020"
"Revisori_Parere 18-2020_CC 45_Variazione di Bilancio";"0.74 MB";"16/10/2020";"16/10/2020"
"Revisori_Parere 17-2020_CC 47_Piano alienazioni";"0.52 MB";"16/10/2020";"16/10/2020"
"Revisori_Parere 15-2020_CC 43_Ratifica GC 113";"0.79 MB";"16/10/2020";"16/10/2020"
"Revisori_Parere 16-2020_CC 44_Ratifica GC 130";"0.73 MB";"16/10/2020";"16/10/2020"
"Revisori_Parere 13-2020_CC 36_Verifica equilibri 2020";"10.23 MB";"12/08/2020";"12/08/2020"
"Revisori_Parere 12-2020_CC 35_Variazione Programma LLPP 2020-2022";"474.85 KB";"12/08/2020";"12/08/2020"
"Revisori_Parere 11-2020_CC 33_Regolamento disciplina IMU";"400.31 KB";"12/08/2020";"12/08/2020"
"Revisori_Parere 10-2020_CC 34_IMU aliquote 2020";"396.83 KB";"12/08/2020";"12/08/2020"
"Revisori_Parere 9-2020_CC 30_Regolamento assegnazione immobili";"395.75 KB";"12/08/2020";"12/08/2020"
"Revisori_Verbale 3-2020_CC 17_Relazione al Rendiconto 2019";"13.61 MB";"07/05/2020";"07/05/2020"
"Revisori_Parere 8-2020_CC 16_Variazione di Bilancio";"0.87 MB";"07/05/2020";"07/05/2020"
"Revisori_Parere 7-2020_CC 12_Ricognizione stato attuazione";"0.68 MB";"07/05/2020";"07/05/2020"
"Revisori_Parere 6-2020_CC15_Ratifica GC 61";"0.74 MB";"07/05/2020";"07/05/2020"
"Revisori_Parere 5-2020_CC 14_Ratifica GC 47";"0.74 MB";"07/05/2020";"07/05/2020"
"Revisori_Parere 3-2020_Riaccertamento ordinario residui";"2.23 MB";"16/03/2020";"16/03/2020"
"Revisori_Parere 2-2020_Variazione di Bilancio";"0.93 MB";"16/03/2020";"16/03/2020"
"Revisori_Parere 1-2020_Variazione Programma LLPP";"0.63 MB";"16/03/2020";"16/03/2020"
"Revisori_Parere 39-2019_Convenzione funzioni associate PL";"0.61 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 38-2019_Revisione ordinaria partecipazioni";"2 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 36-2019_Emendamento al Bilancio di Previsione";"508.14 KB";"09/01/2020";"09/01/2020"
"Revisori_Parere 35-2019_Ricognizione attuazione programmi";"0.67 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 34-2019_Addiz IRPEF-IMU-TASI 2020";"0.59 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 33-2019_Programma LLP e acq.beni e servizi";"0.78 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 32-2019_Aggiornamento DUP";"1.56 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 31-2019_Bilancio di Previsione 2020-2022";"8.1 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 30-2019_Variazione di Bilancio CC 65";"1.47 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 29-2019_Variazione di Bilancio GC 229";"0.79 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 28-2019_Variazione di Bilancio GC 215";"0.81 MB";"09/01/2020";"09/01/2020"
"Revisori_Parere 25-2019_Variazione di Bilancio";"341.51 KB";"18/10/2019";"18/10/2019"
"Revisori_Parere 23-2019_Variazione di Bilancio-Ratifica GC 157-2019";"434.39 KB";"18/10/2019";"18/10/2019"
"Relazione Revisori Bilancio Consolidato 2018";"4.14 MB";"18/10/2019";"18/10/2019"
"Revisori_Parere 24-2019_DUP 2020-2024-Riferimento 2020";"0.93 MB";"18/10/2019";"18/10/2019"
"Revisori_Parere 20-2019_Piano alienazioni";"345 KB";"26/07/2019";"26/07/2019"
"Revisori_Parere 18-2019_Variazione programma triennale LLPP ";"320.61 KB";"26/07/2019";"26/07/2019"
"Revisori_Parere 17-2019_Verifica equilibri di bilancio";"1.76 MB";"26/07/2019";"26/07/2019"
"Revisori_Parere 16-2019_Ratifica GC 135-2019_Variazione di bilancio";"348.81 KB";"26/07/2019";"26/07/2019"
"Revisori_Parere 12-2019_Rendiconto 2018";"332.17 KB";"23/04/2019";"23/04/2019"
"Revisori_Parere 9-2019_Variazione Bilancio_Ratifica GC 47-2019";"0.81 MB";"08/04/2019";"16/04/2019"
"Revisori_Parere 8-2019_Variazione Bilancio_Ratifica GC 32-2019";"0.82 MB";"08/04/2019";"16/04/2019"
"Revisori_Parere 5-2019_Riaccertamento ordinario residui";"2.62 MB";"14/03/2019";"16/04/2019"
"Revisori_Parere 3-2019_Ratifica GC 1-2019";"0.66 MB";"14/03/2019";"16/04/2019"
"Revisori_Parere 10-2019_Variazione Bilancio CC 14-2019";"0.72 MB";"08/04/2019";"16/04/2019"
"Revisori_Parere 7-2019_Certificazione Relazione di fine mandato";"0.75 MB";"08/04/2019";"16/04/2019"
"Ricognizione stato attuazione programmi_Revisori Verb 19-2018";"301.61 KB";"22/01/2019";"22/01/2019"
"Ricognizione partecipazioni societarie_Revisori Verb 18-2018";"0.67 MB";"22/01/2019";"22/01/2019"
"Programma LLPP_Revisori Verb 15-2018";"0.8 MB";"22/01/2019";"22/01/2019"
"Bilancio 2019-2021_Revisori Verb 12-2018";"16.43 MB";"22/01/2019";"22/01/2019"
"Variazione Bilancio_Revisori Verb 11-2018";"0.67 MB";"22/01/2019";"22/01/2019"
"Variazione Bil e Piano LLPP_Revisori Verb 8-2018";"0.97 MB";"22/01/2019";"22/01/2019"
"Ratifica GC 209-2018_Revisori Verb 7-2018";"490.63 KB";"22/01/2019";"22/01/2019"
"Bilancio Consolidato 2017_Revisori Verb 3-2018";"3.94 MB";"22/01/2019";"22/01/2019"
"Ratifica GC 152-2018_Revisori Verb 2-2018";"0.62 MB";"22/01/2019";"22/01/2019"
"Bilancio Pr 2019-2021_Del CC74-2018_Parere Revisori su Emendamenti";"0.59 MB";"15/01/2019";"15/01/2019"
"Bilancio Pr 2019-2021_Del CC 74-2018_Relazione Revisori";"16.43 MB";"15/01/2019";"15/01/2019"
"DUP 2015-2019_Riferimento 2019_Aggiornamento_Relazione Revisori";"16.43 MB";"15/01/2019";"15/01/2019"
