"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Referto del Controllo di Gestione_ Esercizio finanziario 2020";"8.96 MB";"12/08/2021";"12/08/2021"
"Delibera di Consiglio Comunale n. 11 del 29.04.2021  ad oggetto: ""Ricognizione sullo stato di attuazione dei programmi al 31.12.2020 ai sensi dell'articolo 147 ter del D.Lgs. n. 267/2000.""";"3.01 MB";"18/05/2021";"18/05/2021"
"Relazione sulla Performance esercizio anno 2020. Presa d'atto stato attuazione obiettivi al 31.12.2020";"7.8 MB";"29/04/2021";"29/04/2021"
"Delibera Giunta Comunale n. 69 del 22.04.2021 ad oggetto : "" Relazione sulla Performance esercizio anno 2020. Presa d'atto stato attuazione obiettivi al 31.12.2020""";"0.93 MB";"29/04/2021";"29/04/2021"
"Allegato A alla Delibera di Giunta Comunale n 204 del 01.12.2020 ad oggetto :"" Piano Esecutivo di Gestione 2020-2022:Piano degli obiettivi e Piano della Performance. Modifiche.""";"0.53 MB";"16/12/2020";"16/12/2020"
"Delibera di Giunta Comunale n 204 del 01.12.2020 ad oggetto :"" Piano Esecutivo di Gestione 2020-2022:Piano degli obiettivi e Piano della Performance. Modifiche.""";"1 MB";"16/12/2020";"16/12/2020"
"Ricognizione sullo stato di attuazione dei programmi al 31.07.2020 ai sensi dell'articolo 147 ter del D.Lgs. n. 267/2000";"2.99 MB";"28/10/2020";"28/10/2020"
"Piano Esecutivo di Gestione 2020-2022:stato di attuazione al 30.06.2020 del Piano degli obiettivi e del Piano Performance approvato con deliberazione di Giunta Comunale n 27 del 30.01.2020";"9.55 MB";"12/10/2020";"12/10/2020"
"Delibera di Giunta Comunale n. 138 del 22.09.2020 ad oggetto:""Piano Esecutivo di Gestione 2020-2022: stato di attuazione al 30.06.2020 del Piano degli obiettivi e del Piano Performance approvato con deliberazione di Giunta Comunale n 27 del 30.01.2020""";"0.99 MB";"12/10/2020";"12/10/2020"
"Piano degli Obiettivi e Piano della Performance 2020-2022";"10.54 MB";"17/03/2020";"17/03/2020"
"Delibera di Giunta Comunale n. 27 del 30.01.2020 ad oggetto: ""Approvazione del Piano degli Obiettivi e Piano della Performance 2020-2022- Integrazione del Piano Esecutivo di Gestione (assegnazione delle dotazioni finanziarie)";"0.98 MB";"17/03/2020";"17/03/2020"
