"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione variante parziale al 2� Piano degli interventi relativa al piano di localizzazione impianti di telefonia mobile";"0.84 MB";"26/04/2022";"09/05/2022"
"Deliberazione Consiglio Comunale n. 55 del 30-11-2021";"0.98 MB";"15/12/2021";"15/12/2021"
"Deliberazione Consiglio Comunale n.55 - ALLEGATO A";"120.79 KB";"15/12/2021";"15/12/2021"
"Norme Tecniche di Attuazione";"342.67 KB";"01/12/2021";"01/12/2021"
"Relazione illustrativa - Aggiornamento 2021";"1.92 MB";"01/12/2021";"01/12/2021"
"Tav.1 - Tavola di analisi";"5.59 MB";"01/12/2021";"01/12/2021"
"Tav.2 - Tavola campi elettromagnetici area comunale";"5.9 MB";"01/12/2021";"01/12/2021"
"Tav.3-1 - Tavola campi elettromagnetici area dettaglio";"3.84 MB";"01/12/2021";"01/12/2021"
"Tav.3-2 - Tavola campi elettromagnetici area dettaglio";"3.86 MB";"01/12/2021";"01/12/2021"
"Tav.3-3 - Tavola campi elettromagnetici area dettaglio";"3.03 MB";"01/12/2021";"01/12/2021"
"Tav.3-4 - Tavola campi elettromagnetici area dettaglio";"5.36 MB";"01/12/2021";"01/12/2021"
"Tav.3-5 - Tavola campi elettromagnetici area dettaglio";"3.43 MB";"01/12/2021";"01/12/2021"
"Tav.3-6 - Tavola campi elettromagnetici area dettaglio";"3.02 MB";"01/12/2021";"01/12/2021"
"Tav.5 - Tavola di zonizzazione";"4.67 MB";"01/12/2021";"01/12/2021"
"Tav.6 generale - Tavole campi elettromagnetici di progetto";"6.35 MB";"01/12/2021";"01/12/2021"
"Tav.6-1 - Tavole campi elettromagnetici di progetto";"4.19 MB";"01/12/2021";"01/12/2021"
"Tav.6-2 - Tavole campi elettromagnetici di progetto";"3.87 MB";"01/12/2021";"01/12/2021"
"Tav.6-3 - Tavole campi elettromagnetici di progetto";"4.05 MB";"01/12/2021";"01/12/2021"
"Tav.6-4 - Tavole campi elettromagnetici di progetto";"3.62 MB";"01/12/2021";"01/12/2021"
"Tav.6-5 - Tavole campi elettromagnetici di progetto";"3.12 MB";"01/12/2021";"01/12/2021"
"Tav.6-6 - Tavole campi elettromagnetici di progetto";"5.59 MB";"01/12/2021";"01/12/2021"
"Tav.6-7 - Tavole campi elettromagnetici di progetto";"3.18 MB";"01/12/2021";"01/12/2021"
