"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A - Richiesta deroga ai limiti per cantieri edili ";"0.59 MB";"17/05/2024";"17/05/2024"
"Allegato B - Richiesta deroga limiti per manifestazioni temporanee";"0.63 MB";"17/05/2024";"17/05/2024"
"Allegato C - Avviso Attivit� Cantiere";"166.81 KB";"16/05/2024";"16/05/2024"
"Allegato D - Avviso Manifestazione temporanea";"163.86 KB";"16/05/2024";"16/05/2024"
"Elaborato - E Cartografia Sud - Preganziol";"4.3 MB";"15/05/2024";"15/05/2024"
"Elaborato D - Cartografia Nord - San Trovaso";"3.42 MB";"15/05/2024";"15/05/2024"
"Elaborato C - Quadro d'Unione";"5.53 MB";"15/05/2024";"15/05/2024"
"Elaborato B - Regolamento per la disciplina delle attivit� rumorose";"1.06 MB";"15/05/2024";"15/05/2024"
"Elaborato A - Relazione Tecnica";"8.31 MB";"15/05/2024";"15/05/2024"
"Deliberazione di C.C. n. 7 del 26/03/2024";"164.21 KB";"15/05/2024";"15/05/2024"
