"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza_ Anno 2023";"82.28 KB";"23/01/2024";"23/01/2024"
"DECRETO SINDACALE N. 30 DEL 30.06.2023 AD OGGETTO:"" NOMINA SEGRETARIO COMUNALE REGGENTE A SCAVALCO PER IL PERIODO DAL 03.07.2023 AL 31.10.2023. ATTRIBUZIONE COMPETENZE E FUNZIONI.""";"89.26 KB";"12/07/2023";"12/07/2023"
"DELIBERA GIUNTA COMUNALE N. 14 DEL 31.01.2023 AD OGGETTO:"" APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025- AI SENSI DELL'ART. 6 DEL D.L. N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021.""";"0.85 MB";"21/03/2023";"21/03/2023"
"PIAO 2023-2025";"31.97 MB";"21/03/2023";"21/03/2023"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza_ Anno 2022";"81.19 KB";"10/01/2023";"10/01/2023"
"Piano triennale di Prevenzione della Corruzione e della Trasparenza 2022/2024 approvato con delibera di Giunta Comunale n 41 del 15.03.2022.";"6.26 MB";"23/03/2022";"23/03/2022"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza_ Anno 2021";"32.98 KB";"21/01/2022";"21/01/2022"
"Regolamento in materia di rotazione del personale";"0.68 MB";"30/06/2021";"30/06/2021"
"Allegato 6 al PTPCT 2021/2023_Elenco obblighi di pubblicazione in Amministrazione Trasparente";"1.43 MB";"30/03/2021";"30/03/2021"
"Allegato 5 al PTPCT 2021/2023_Scheda Misure Preventive";"1.03 MB";"30/03/2021";"30/03/2021"
"Allegato 4 al PTPCT 2021/2023 _misurazione del livello di esposizione al rischio";"1.69 MB";"30/03/2021";"30/03/2021"
"Allegato 3 al PTPCT 2021/2023 _Registro degli eventi rischiosi";"0.83 MB";"30/03/2021";"30/03/2021"
"Allegato 2 al PTPCT 2021/2023_Descrizione dettagliata dei processi";"0.76 MB";"30/03/2021";"30/03/2021"
"Allegato 1 al PTPCT 2021/2023_Catalogo dei processi_ ";"0.68 MB";"30/03/2021";"30/03/2021"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021/2023.";"2.27 MB";"30/03/2021";"30/03/2021"
"Delibera di Giunta Comunale n. 56 del 23.03.2021 ad oggetto :""Approvazione del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021/2023.""";"0.93 MB";"30/03/2021";"30/03/2021"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza_ Anno 2020";"73.84 KB";"05/03/2021";"05/03/2021"
"Decreto Sindacale n 26 del 17.11.2020 ""Nomina del Responsabile della Prevenzione della Corruzione e Trasparenza""";"0.79 MB";"19/11/2020";"19/11/2020"
"Allegato B alla Delibera di Giunta Comunale n 168 del 27.10.2020 ad oggetto : "" Piano Triennale di prevenzione della Corruzione e della Trasparenza 2020-2022. Mappatura processi.""";"467.92 KB";"12/11/2020";"12/11/2020"
"Allegato A alla delibera di Giunta Comunale n 168 del 27.10.2020 ad oggetto : "" Piano Triennale di prevenzione della Corruzione e della Trasparenza 2020-2022. Mappatura processi.""";"481.68 KB";"12/11/2020";"12/11/2020"
"Delibera di Giunta Comunale n 168 del 27.10.2020 ad oggetto : "" Piano Triennale di prevenzione della Corruzione e della Trasparenza 2020-2022. Mappatura processi.""";"0.92 MB";"12/11/2020";"12/11/2020"
"Delibera di Giunta Comunale n 73 del 05.05.2020 ad oggetto: "" Legalit�  ai fini della prevenzione dei tentativi di infiltrazione della criminalit�  organizzata nel settore dei contratti pubblici di lavori, servizi, forniture. """;"0.92 MB";"11/06/2020";"11/06/2020"
"Protocollo di legalit�";"16.08 MB";"11/06/2020";"11/06/2020"
"Delibera approvazione del Piano triennale di prevenzione della corruzione e della Trasparenza  2020-2022";"298.41 KB";"31/01/2020";"03/02/2020"
"Piano triennale di Prevenzione della Corruzione e della Trasparenza 2020 - 2022";"1.23 MB";"31/01/2020";"03/02/2020"
"Allegato B_Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2020-2022";"1.43 MB";"03/02/2020";"03/02/2020"
"Allegato A_ Piano triennale di Prevenzione della Corruzione e della Trasparenza 2020-2022";"0.93 MB";"03/02/2020";"03/02/2020"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza_ Anno 2019";"137.41 KB";"20/01/2020";"20/01/2020"
"Avviso Pubblico: procedura aperta alla consultazione per l'aggiornamento del Piano Triennale di Prevenzione della Corruzione e della Trasparenza PTPCT 2020-2022";"41.5 KB";"20/11/2019";"20/11/2019"
"Delibera approvazione del Piano triennale di prevenzione della Corruzione e della Trasparenza 2019 - 2021";"0.9 MB";"30/01/2019";"30/01/2019"
"Piano triennale di prevenzione della corruzione e della trasparenza 2019 -2021";"1.27 MB";"30/01/2019";"30/01/2019"
"Allegato B_ Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2019 -2021";"0.94 MB";"30/01/2019";"30/01/2019"
"Allegato A_ Piano Triennale di prevenzione della corruzione e della trasparenza 2019-2021";"0.82 MB";"30/01/2019";"30/01/2019"
"Relazione del Responsabile della Prevenzione della Corruzione_ anno 2018";"303.5 KB";"08/01/2019";"08/01/2019"
