"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2022_Delibera CC 24-2023";"0.87 MB";"20/06/2023";"20/06/2023"
"Rendiconto 2022_Obiettivi in Comune_Trasporto Scolastico Studenti con disabilit�";"0.96 MB";"23/05/2023";"23/05/2023"
"Rendiconto 2022_Obiettivi in Comune_Asili Nido";"185.52 KB";"23/05/2023";"23/05/2023"
"Rendiconto 2022_Obiettivi in Comune_Sociale";"190.09 KB";"23/05/2023";"23/05/2023"
"Rendiconto 2022_Relazione Revisori_Verbale 12-2023";"4.71 MB";"23/05/2023";"23/05/2023"
"Rendiconto 2022_Relazione al Rendiconto";"7.43 MB";"23/05/2023";"23/05/2023"
"Rendiconto 2022_Nota Integrativa al Rendiconto";"1.21 MB";"23/05/2023";"23/05/2023"
"Rendiconto 2022_Conto Economico Patrimoniale";"3.48 MB";"23/05/2023";"23/05/2023"
"Rendiconto 2022_Allegati al Rendiconto";"9.8 MB";"23/05/2023";"23/05/2023"
"Rendiconto gestione 2022";"4.82 MB";"23/05/2023";"23/05/2023"
"Verifica equilibri di Bilancio_CC43-2022";"3.78 MB";"13/09/2022";"13/09/2022"
"PEG 2022-2024_Assegnazione risorse_GC 258-2021";"7.47 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2022-2024_Revisori Parere 11";"3.69 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2022-2024";"1.94 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2022-2024_Allegati";"7.92 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2022-2024_CC 71-2021";"0.81 MB";"18/01/2022";"18/01/2022"
