"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione PEG_GC 75-2024";"220.96 KB";"03/05/2024";"03/05/2024"
"Variazione di Bilancio_CC 5-2024";"1.57 MB";"03/05/2024";"03/05/2024"
"Variazione PEG_Det. 247-2024";"221.4 KB";"03/05/2024";"03/05/2024"
"Variazione PEG_GC 57-2024";"269.3 KB";"03/05/2024";"03/05/2024"
"Variazione PEG_GC 24-2024";"189.1 KB";"26/03/2024";"26/03/2024"
"Prelevamento FdR_GC 23-2024";"176.45 KB";"26/03/2024";"26/03/2024"
"Variazione PEG_GC 12-2024";"211.92 KB";"26/03/2024";"26/03/2024"
"Variazioni di Bilancio_GC 11-2024";"176.64 KB";"26/03/2024";"26/03/2024"
"Riaccertamento Residui_GC 48-2024";"4.49 MB";"26/03/2024";"26/03/2024"
"Variazione PEG_Det. 102-2024";"220.89 KB";"26/03/2024";"26/03/2024"
"Variazione PEG_Det. 57-2024";"217.88 KB";"26/03/2024";"26/03/2024"
"Variazione PEG_Det. 30-2024";"221.82 KB";"30/01/2024";"30/01/2024"
"Bilancio di Previsione 2024-2026_Rideterminazione dei residui_GC 3-2024";"413.05 KB";"30/01/2024";"30/01/2024"
"Variazioni di Bilancio_GC 2-2024";"501.58 KB";"30/01/2024";"30/01/2024"
