"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VPI4_VIncA_AllegatoE";"57.12 KB";"20/07/2017";"27/04/2023"
"Proposta DCC n. 40 del 29-06-2017";"171.29 KB";"20/07/2017";"27/04/2023"
"Avviso pubblicazione VPI_04 e VPI_05";"167.44 KB";"20/07/2017";"27/04/2023"
"VPI4_01_SAU-SAT_10000";"5.77 MB";"20/07/2017";"27/04/2023"
"VPI4_02N_zone5000";"9.81 MB";"20/07/2017";"27/04/2023"
"VPI4_02S_zone5000";"12.31 MB";"20/07/2017";"27/04/2023"
"VPI4_03_2_zone+vincoli2000";"12.93 MB";"20/07/2017";"27/04/2023"
"VPI4_03_4_zone+vincoli2000";"10.93 MB";"20/07/2017";"27/04/2023"
"VPI4_03_5_zone+vincoli2000";"15.88 MB";"20/07/2017";"27/04/2023"
"VPI4_03_6_zone+vincoli2000";"12.57 MB";"20/07/2017";"27/04/2023"
"VPI4_05N_zone+vincoli5000";"11.24 MB";"20/07/2017";"27/04/2023"
"VPI4_05S_zone+vincoli5000";"14.49 MB";"20/07/2017";"27/04/2023"
"VPI4_Relazione Illustrativa";"2.67 MB";"20/07/2017";"27/04/2023"
"VPI4_Dimensionamento";"1.04 MB";"20/07/2017";"27/04/2023"
"VPI4_RelazioneBancaDati_PI";"416.59 KB";"20/07/2017";"27/04/2023"
