"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informativa sul trattamento dei dati personali e dei metadati nei servizi informatici di gestione della posta elettronica nel contesto lavorativo";"262.08 KB";"17/02/2024";"27/02/2024"
"Modello esercizio dei diritti artt. 15-22";"74.01 KB";"03/01/2020";"11/02/2024"
"Informativa sul trattamento dati del servizio Tributi";"129.88 KB";"22/11/2018";"11/02/2024"
"Informativa sul trattamento dati per le prestazioni di lavoro autonomo e occasionale";"107.83 KB";"15/01/2020";"11/02/2024"
"Informativa Servizio Istruzione";"87.74 KB";"13/06/2019";"11/02/2024"
"Informativa relativa ai messaggi broadcast della piattaforma Whatsapp e al canale Telegram";"118.63 KB";"11/04/2020";"11/02/2024"
"Servizi tributari di riscossione e imposta di soggiorno";"130.51 KB";"04/03/2021";"11/02/2024"
"Informativa sul trattamento dati del servizio Edilizia";"114.05 KB";"22/11/2018";"11/02/2024"
"Informativa sul trattamento dati dei servizi Sociali";"117.19 KB";"22/11/2018";"11/02/2024"
"Informativa sul trattamento dati del servizio Lavori pubblici, Patrimonio e Manutenzioni";"113.73 KB";"22/11/2018";"11/02/2024"
"Informativa sul trattamento dati del servizio Biblioteca";"122.26 KB";"22/11/2018";"11/02/2024"
"Informativa sul trattamento dati del servizio Polizia Locale";"112.19 KB";"22/11/2018";"11/02/2024"
"Portale Concorsi Online";"184.83 KB";"19/09/2021";"11/02/2024"
"Informativa sul trattamento dati del servizio Attivit� produttice e SUAP";"114.12 KB";"22/11/2018";"11/02/2024"
"Informativa sul trattamento dati del servizio Demografici";"116.06 KB";"22/11/2018";"11/02/2024"
