"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC n. 15 del 30-01-2017 - approvazione";"396.54 KB";"06/06/2017";"27/04/2023"
"Proposta DCC adozione VP_03";"47 KB";"25/07/2016";"27/04/2023"
"VPI3_01_SAU-SAT_10000";"1.5 MB";"25/07/2016";"27/04/2023"
"VPI3_02N_zone5000";"7.95 MB";"25/07/2016";"27/04/2023"
"VPI3_02S_zone5000";"9.05 MB";"25/07/2016";"27/04/2023"
"VPI3_03.2_zone+vincoli2000";"10.5 MB";"25/07/2016";"27/04/2023"
"VPI3_03.6_zone+vincoli2000";"10.01 MB";"25/07/2016";"27/04/2023"
"VPI3_05N_zone+vincoli5000";"10.15 MB";"25/07/2016";"27/04/2023"
"VPI3_05S_zone+vincoli5000";"13.51 MB";"25/07/2016";"27/04/2023"
"VPI3_Relazione Illustrativa";"1.51 MB";"25/07/2016";"27/04/2023"
"VPI3_Relazione Illustrativa_Comparativa";"1.51 MB";"25/07/2016";"27/04/2023"
"VPI3_NTO PI PREGANZIOL";"1.36 MB";"25/07/2016";"27/04/2023"
"VPI3_Dimensionamento";"449.27 KB";"25/07/2016";"27/04/2023"
"VPI3_RelazioneBancaDati_PI";"2.14 MB";"25/07/2016";"27/04/2023"
"VPI3_Esclusione VCI";"1.65 MB";"25/07/2016";"27/04/2023"
