"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ACCORDO ECONOMICO ANNO 2024";"0.64 MB";"24/04/2024";"24/04/2024"
"PROTOCOLLO D'INTESA PER L'INDIVIDUAZIONE DEI SERVIZI PUBBLICI ESSENZIALI";"310.04 KB";"14/03/2024";"14/03/2024"
"DISCIPLINARE UTILIZZO DATI E STRUMENTI INFORMATICI";"";"01/03/2024";"01/03/2024"
"ACCORDO UTILIZZO STRUMENTI INFORMATICI";"0.73 MB";"01/03/2024";"01/03/2024"
"ACCORDO ECONOMICO ANNO 2023";"0.56 MB";"28/12/2023";"28/12/2023"
"C.C.I. TRIENNIO 2023-2025 - RELAZIONE TECNICA";"1.25 MB";"29/09/2023";"29/09/2023"
"C.C.I. TRIENNIO 2023-2025 - PARERE REVISORI";"465.87 KB";"29/09/2023";"29/09/2023"
"C.C.I. TRIENNIO 2023-2025";"1.02 MB";"29/09/2023";"29/09/2023"
"CONTRATTO INTEGRATIVO 2022";"0.71 MB";"04/11/2022";"04/11/2022"
"CONTRATTO INTEGRATIVO 2022";"1.02 MB";"04/11/2022";"04/11/2022"
"CONTRATTO INTEGRATIVO 2022";"2.38 MB";"04/11/2022";"04/11/2022"
"CONTRATTO INTEGRATIVO 2020";"18.11 KB";"20/10/2021";"18/08/2022"
"CONTRATTO INTEGRATIVO 2020-2021";"0.5 MB";"25/10/2021";"25/10/2021"
"CONTRATTO INTEGRATIVO 2020-2021";"260.38 KB";"25/10/2021";"25/10/2021"
"CONTRATTO INTEGRATIVO 2020-2021";"1.94 MB";"25/10/2021";"25/10/2021"
"CONTRATTO INTEGRATIVO 2020";"11.63 KB";"20/10/2021";"20/10/2021"
"CONTRATTO INTEGRATIVO 2019";"15.99 KB";"27/05/2021";"27/05/2021"
"CONTRATTO INTEGRATIVO 2019";"13.4 KB";"27/05/2021";"27/05/2021"
"CONTRATTO INTEGRATIVO 2018";"15.64 KB";"27/05/2021";"27/05/2021"
"CONTRATTO INTEGRATIVO 2018";"12.64 KB";"27/05/2021";"27/05/2021"
"CONTRATTO INTEGRATIVO 2020-2021";"0.91 MB";"24/11/2020";"24/11/2020"
"CONTRATTO INTEGRATIVO 2020-2021";"1.11 MB";"24/11/2020";"24/11/2020"
"CONTRATTO INTEGRATIVO 2020-2021";"240.18 KB";"24/11/2020";"24/11/2020"
"CONTRATTO INTEGRATIVO 2019";"0.68 MB";"20/11/2019";"20/11/2019"
"CONTRATTO INTEGRATIVO 2019";"269.04 KB";"20/11/2019";"20/11/2019"
"CONTRATTO INTEGRATIVO 2019";"0.52 MB";"20/11/2019";"20/11/2019"
"C.C.I. TRIENNIO 2019-2021";"206.42 KB";"10/04/2019";"19/11/2019"
"CONTRATTO INTEGRATIVO 2019";"0.51 MB";"23/04/2019";"23/04/2019"
"CONTRATTO INTEGRATIVO 2019";"469.94 KB";"23/04/2019";"23/04/2019"
"CONTRATTO INTEGRATIVO 2019";"0.89 MB";"23/04/2019";"23/04/2019"
"C.C.I. TRIENNIO 2019-2021";"167.36 KB";"10/04/2019";"10/04/2019"
"CONTRATTO INTEGRATIVO 2018";"1.14 MB";"29/03/2019";"29/03/2019"
"CONTRATTO INTEGRATIVO 2018";"244.63 KB";"29/03/2019";"29/03/2019"
"CONTRATTO INTEGRATIVO 2018";"1.12 MB";"29/03/2019";"29/03/2019"
