"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavole 1 N - Zonizzazione e Vincoli scala 1:5.000";"42.47 MB";"07/04/2020";"07/04/2020"
"Tavole 1 S - Zonizzazione e Vincoli scala 1:5.000";"24.54 MB";"07/04/2020";"07/04/2020"
"Tavola 2.1 Frescada";"4.15 MB";"07/04/2020";"07/04/2020"
"Tavola 2.2 San Trovaso";"8.94 MB";"07/04/2020";"07/04/2020"
"Tavola 2.3 Settecomuni";"7.21 MB";"07/04/2020";"07/04/2020"
"Tavola 2.4 Le Grazie";"8.12 MB";"07/04/2020";"07/04/2020"
"Tavola 2.5 Preganziol";"11.68 MB";"07/04/2020";"07/04/2020"
"Tavola 2.6 Borgoverde";"8.73 MB";"07/04/2020";"07/04/2020"
"Tavola 2.7 Sambugh�";"7.44 MB";"07/04/2020";"07/04/2020"
"Tavola 2.8 Boschetta";"4.13 MB";"07/04/2020";"07/04/2020"
"Tavole 3 N - Vincoli Intero territorio comunale scala 1:5.000";"3.7 MB";"07/04/2020";"07/04/2020"
"Tavole 3 S - Vincoli Intero territorio comunale - scala 1:5.000";"5.52 MB";"07/04/2020";"07/04/2020"
