"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Struttura Organizzativa in vigore dal 1.5.2024";"0.55 MB";"12/04/2024";"12/04/2024"
"PTFP 2024-2026 DGC 15 DEL 31.01.2024";"11.17 MB";"02/02/2024";"02/02/2024"
"Struttura Organizzativa in vigore dal 1.1.2024";"1.68 MB";"28/12/2023";"28/12/2023"
"PTFP 2023-2025 DGC 165 DEL 03.10.2023";"1.46 MB";"17/10/2023";"17/10/2023"
"CONTO ANNUALE 2022";"126.52 KB";"18/09/2023";"18/09/2023"
"PTFP 2023-2025 DGC 133 DEL 20.7.2023";"1.3 MB";"18/09/2023";"18/09/2023"
"PTFP 2023-2025 DGC 120 DEL 29.6.2023";"1.02 MB";"10/07/2023";"10/07/2023"
"PTFP 2023-2025 DGC 14 DEL 31.1.2023";"9.84 MB";"10/07/2023";"10/07/2023"
"PTFP 2023-2025 DGC 201 DEL 15.11.2022";"4.64 MB";"10/07/2023";"10/07/2023"
"CONTO ANNUALE 2021";"127.21 KB";"04/07/2023";"04/07/2023"
"Conto Annuale anno 2020";"127.25 KB";"20/10/2021";"20/10/2021"
"Organigramma in vigore dal 4-10-2021";"0.52 MB";"08/10/2021";"08/10/2021"
"Organigramma in vigore dal 15-6-2021";"125.55 KB";"15/06/2021";"15/06/2021"
"Conto Annuale anno 2019";"141.62 KB";"30/09/2020";"30/09/2020"
"Organigramma in vigore dall'1-1-2020";"308.91 KB";"07/01/2020";"07/01/2020"
"Conto Annuale anno 2018";"115.45 KB";"30/10/2019";"30/10/2019"
"Organigramma in vigore dall'1-8-2019";"92.89 KB";"01/08/2019";"01/08/2019"
"Organigramma in vigore dal 3-10-2018";"120.6 KB";"14/02/2019";"14/02/2019"
