"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav 1.N Zonizzazione e Vincoli";"5.72 MB";"10/04/2019";"10/04/2019"
"Tav 1.S Zonizzazione e Vincoli";"24.5 MB";"10/04/2019";"10/04/2019"
"Tav 2.1 Frescada";"4.13 MB";"09/04/2019";"09/04/2019"
"Tav 2.2 San Trovaso";"8.85 MB";"09/04/2019";"09/04/2019"
"Tav 2.3 Settecomuni";"7.21 MB";"09/04/2019";"09/04/2019"
"Tav 2.4 Le Grazie";"8.04 MB";"09/04/2019";"09/04/2019"
"Tav 2.5 Preganziol";"11.66 MB";"09/04/2019";"09/04/2019"
"Tav 2.6 Borgoverde";"8.73 MB";"09/04/2019";"09/04/2019"
"Tav 2.7 Sambugh�";"7.38 MB";"09/04/2019";"09/04/2019"
"Tav 2.8 Boschetta";"4.13 MB";"09/04/2019";"09/04/2019"
"Tav 3.N Vincoli";"3.7 MB";"09/04/2019";"09/04/2019"
"Tav 3.S Vincoli";"5.52 MB";"09/04/2019";"09/04/2019"
