"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione di Bilancio_Det 852-2019";"1.18 MB";"09/01/2020";"09/01/2020"
"Variazione di Bilancio_Det 792-2019";"0.61 MB";"09/01/2020";"09/01/2020"
"Variazione di Bilancio_CC 65-2019";"1.12 MB";"09/01/2020";"09/01/2020"
"Variazione di Bilancio_CC 64 Ratifica GC 229-2019";"194.46 KB";"09/01/2020";"09/01/2020"
"Variazione di Bilancio_CC 63 Ratifica GC 215-2019";"192.62 KB";"09/01/2020";"09/01/2020"
"Variazioni di Bilancio_Det 694-2019";"159.03 KB";"12/12/2019";"12/12/2019"
"Variazioni di Bilancio_Det 664-2019";"0.61 MB";"12/12/2019";"12/12/2019"
"Variazioni PEG_GC 230-2019";"473.11 KB";"12/12/2019";"12/12/2019"
"Variazioni di Bilancio_GC 229-2019";"343.58 KB";"12/12/2019";"12/12/2019"
"Variazioni PEG_GC 216-2019";"486.6 KB";"12/12/2019";"12/12/2019"
"Variazioni di Bilancio_GC 215-2019";"0.56 MB";"12/12/2019";"12/12/2019"
"Variazioni di Bilancio_CC 57_Comunicazione GC 192-2019";"165.19 KB";"12/12/2019";"12/12/2019"
"Variazioni di Bilancio_Det 603-2019";"0.61 MB";"12/11/2019";"12/11/2019"
"Verifica equilibri di Bilancio_CC 42-2019";"1.34 MB";"18/10/2019";"18/10/2019"
"Variazione PEG_GC 193-2019";"0.77 MB";"18/10/2019";"18/10/2019"
"Variazione PEG_GC 191-2019";"495.53 KB";"18/10/2019";"18/10/2019"
"Variazione PEG_GC 180-2019";"478.37 KB";"18/10/2019";"18/10/2019"
"Variazioni di Bilancio_GC 192-2019";"0.65 MB";"18/10/2019";"18/10/2019"
"Variazioni di Bilancio_Det 603-2019";"0.92 MB";"18/10/2019";"18/10/2019"
"Variazioni di Bilancio_Det 584-2019";"0.92 MB";"18/10/2019";"18/10/2019"
"Variazioni di Bilancio_Det 474-2019";"0.79 MB";"18/10/2019";"18/10/2019"
"Variazioni di Bilancio_CC 51-2019";"1.57 MB";"18/10/2019";"18/10/2019"
"Variazioni di Bilancio_CC 50 Ratifica GC 157-2019";"184.5 KB";"18/10/2019";"18/10/2019"
"Variazioni di Bilancio_CC 41 Ratifica GC 135-2019";"190.79 KB";"18/10/2019";"18/10/2019"
"Prelevamento FDR_GC 179-2019";"0.54 MB";"18/10/2019";"18/10/2019"
"Prelevamento FDR_CC 49_Comunicazione GC 179-2019";"144.6 KB";"18/10/2019";"18/10/2019"
"Prelevamento FDR_CC 30_Comunicazione GC 110-2019";"160.92 KB";"18/10/2019";"18/10/2019"
"Variazione di Bilancio_GC 157-2019";"0.66 MB";"13/08/2019";"13/08/2019"
"Variazione PEG_GC 155-2019";"0.73 MB";"13/08/2019";"13/08/2019"
"Variazione PEG_GC 158-2019";"504.46 KB";"13/08/2019";"13/08/2019"
"Variazione PEG_GC 136-2019";"165.11 KB";"22/07/2019";"22/07/2019"
"Variazione di Bilancio_GC 135-2019";"172.41 KB";"22/07/2019";"22/07/2019"
"Variazione di Bilancio_GC 47_Ratifica CC 13-2019";"268.52 KB";"16/07/2019";"16/07/2019"
"Variazione di Bilancio_GC 32_Ratifica CC 12-2019";"240.6 KB";"16/07/2019";"16/07/2019"
"Variazione di Bilancio_GC 129-2019";"424.02 KB";"16/07/2019";"16/07/2019"
"Variazione di Bilancio_Det 325-2019";"129.86 KB";"16/07/2019";"16/07/2019"
"Variazione PEG_GC 111-2019";"183.13 KB";"16/07/2019";"16/07/2019"
"Prelevamento FDR_GC 110-2019";"196.3 KB";"16/07/2019";"16/07/2019"
"Variazione di Bilancio_CC14-2019";"260.57 KB";"16/07/2019";"16/07/2019"
"Variazione PEG Bilancio 2019-2021_GC 90-2019";"171.06 KB";"23/04/2019";"23/04/2019"
"Variazione Bilancio 2019-2021_Det 239_2019";"143.34 KB";"18/04/2019";"18/04/2019"
"Variazione Bilancio 2019-2021_Det 215-2019";"131.91 KB";"18/04/2019";"18/04/2019"
"Variazione Bilancio 2019-2021_Det 211-2019";"134.57 KB";"18/04/2019";"18/04/2019"
"Variazione Bilancio 2019-2021_CC 3 Ratifica GC 1-2019";"332.32 KB";"08/04/2019";"08/04/2019"
"Variazione PEG Bilancio 2019-2021_GC 48-2019";"200.27 KB";"08/04/2019";"08/04/2019"
"Variazione Bilancio 2019-2021_GC 47-2019";"239.05 KB";"08/04/2019";"08/04/2019"
"Variazione Bilancio 2019-2021_Det 62-2019";"136.45 KB";"08/04/2019";"08/04/2019"
"Conto Bilancio 2018-Riacc residui_Del GC 46-2019";"6.61 MB";"14/03/2019";"14/03/2019"
"Variazione PEG_Del GC 38-2019";"176.71 KB";"14/03/2019";"14/03/2019"
"Variazione Bilancio 2019-2021_Del GC 32-2019";"176.83 KB";"14/03/2019";"14/03/2019"
"Variazione Bilancio 2019-2021_Det 38-2019";"150 KB";"14/03/2019";"14/03/2019"
"Bilancio 2019-2021_Variazione previsione Residui e Cassa_GC 4-2019";"0.63 MB";"22/01/2019";"22/01/2019"
"Variazione Bilancio 2019-2021_GC 3-2019";"322.32 KB";"22/01/2019";"22/01/2019"
"Variazioni PEG Bilancio 2019-2021_GC 2-2019";"175.73 KB";"22/01/2019";"22/01/2019"
"Variazione Bilancio 2019-2021_GC 1-2019";"186.49 KB";"22/01/2019";"22/01/2019"
