"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DI NOMINA TITOLARI DI INCARICO DI ELEVATA QUALIFICAZIONE PERIODO 1.5.2024 - 31.10.2024";"133.96 KB";"07/05/2024";"07/05/2024"
"CURRICULUM VITAE RESPONSABILE SETTORE IV";"2.28 MB";"18/11/2020";"29/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE VI ANNO 2024";"406.22 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE V ANNO 2024";"297.44 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE III-IV ANNO 2024";"390 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE II ANNO 2024";"364.22 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE I ANNO 2024";"112.65 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE VI ANNO 2024";"444.03 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE V ANNO 2024";"330.13 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE III-IV ANNO 2024";"421.69 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE II ANNO 2024";"389.81 KB";"28/12/2023";"28/12/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE I ANNO 2024";"105.02 KB";"28/12/2023";"28/12/2023"
"DECRETO DI NOMINA TITOLARI DI INCARICO DI ELEVATA QUALIFICAZIONE DA 1.1.2024 A 30.4.2024";"126.97 KB";"28/12/2023";"28/12/2023"
"CURRICULUM VITAE RESPONSABILE SETTORE III";"503.28 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA TITOLARE DI INCARICO DI ELEVATA QUALIFICAZIONE SETTORE III DA 17.7.2023 A 31.12.2023";"97.46 KB";"17/07/2023";"17/07/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE III ANNO 2023";"0.57 MB";"17/07/2023";"17/07/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE III ANNO 2023";"0.54 MB";"17/07/2023";"17/07/2023"
"DECRETO NOMINA TITOLARI DI POSIZIONE ORGANIZZATIVA DA 1.1.2023 A 31.12.2023";"0.68 MB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE VI ANNO 2023";"471.11 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE V ANNO 2023";"296.87 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE IV ANNO 2023";"397.39 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE III ANNO 2023";"458.09 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE II ANNO 2023";"0.79 MB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE I ANNO 2023";"0.86 MB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE VI ANNO 2023";"505.17 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE V ANNO 2023";"326.4 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE IV ANNO 2023";"423.81 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE III ANNO 2023";"457.01 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE II ANNO 2023";"0.76 MB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE I ANNO 2023";"0.84 MB";"30/12/2022";"30/12/2022"
"RETRIBUZIONI TITOLARI DI POSIZIONE ORGANIZZATIVA CON FUNZIONI DIRIGENZIALI ANNO 2021";"183.52 KB";"20/05/2022";"27/10/2022"
"RETRIBUZIONI TITOLARI DI POSIZIONE ORGANIZZATIVA CON FUNZIONI DIRIGENZIALI ANNO 2022";"67.86 KB";"29/09/2022";"29/09/2022"
"RETRIBUZIONI TITOLARI DI POSIZIONE ORGANIZZATIVA CON FUNZIONI DIRIGENZIALI ANNO 2020";"69.52 KB";"20/05/2022";"29/09/2022"
"RETRIBUZIONI TITOLARI DI POSIZIONE ORGANIZZATIVA CON FUNZIONI DIRIGENZIALI ANNO 2019";"69.93 KB";"20/05/2022";"29/09/2022"
"CURRICULUM VITAE RESPONSABILE SETTORE V";"167.12 KB";"03/05/2022";"03/05/2022"
"CURRICULUM VITAE RESPONSABILE SETTORE I";"1.48 MB";"03/05/2022";"03/05/2022"
"DECRETO NOMINA TITOLARE DI POSIZIONE ORGANIZZATIVA SETTORE V DA 1.2.2022 A 31.12.2022";"0.64 MB";"17/02/2022";"17/02/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE V ANNO 2022";"0.81 MB";"17/02/2022";"17/02/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE V ANNO 2022";"0.76 MB";"17/02/2022";"17/02/2022"
"DECRETO NOMINA TITOLARI DI POSIZIONE ORGANIZZATIVA DA 1.1.2022 A 31.12.2022";"0.68 MB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE I ANNO 2022";"0.83 MB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE II ANNO 2022";"362.61 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE III ANN0 2022";"457.55 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE IV ANNO 2022";"384.95 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE V ANNO 2022";"311.88 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' RESP SETTORE VI ANNO 2022";"379.24 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE I ANNO 2022";"0.77 MB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE II ANNO 2022";"458.17 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE III ANNO 2022";"455.79 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE IV ANNO 2022";"413.7 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE V ANNO 2022";"412.98 KB";"30/12/2021";"30/12/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' RESP SETTORE VI ANNO 2022";"445.39 KB";"30/12/2021";"30/12/2021"
"DECRETO NOMINA DATORI DI LAVORO AI SENSI DEL D.LGS N. 81/2008";"0.66 MB";"08/10/2021";"08/10/2021"
"DECRETO NOMINA TITOLARI POSIZIONE ORGANIZZATIVA 03/10/2021 - 31/12/2021";"0.78 MB";"04/10/2021";"04/10/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2021 RESP SETTORE I";"32.03 KB";"15/06/2021";"15/06/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2021 RESP SETTORE II";"365.21 KB";"15/06/2021";"15/06/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2021 RESP SETTORE III";"457.73 KB";"15/06/2021";"15/06/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2021 RESP SETTORE IV";"384.96 KB";"15/06/2021";"15/06/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2021 RESP SETTORE V";"55.67 KB";"15/06/2021";"15/06/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2021 RESP SETTORE VI";"379.2 KB";"15/06/2021";"15/06/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2021 RESP SETTORE VII";"0.51 MB";"15/06/2021";"15/06/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2021 RESP SETTORE VII";"497.7 KB";"15/06/2021";"15/06/2021"
"DECRETO NOMINA TITOLARI POSIZIONE ORGANIZZATIVA 15/06/2021-02/10/2021 ";"0.8 MB";"15/06/2021";"15/06/2021"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2021 RESP SETTORE VII";"26.69 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2021 RESP SETTORE VI";"489.81 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2021 RESP SETTORE V";"26.98 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2021 RESP SETTORE IV";"0.54 MB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2021 RESP SETTORE III";"30.9 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2021 RESP SETTORE II";"26.57 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2021 RESP SETTORE I";"26.35 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2021 RESP SETTORE VII";"39.86 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2021 RESP SETTORE VI";"474.05 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2021 RESP SETTORE V";"37.58 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2021 RESP SETTORE IV";"0.53 MB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2021 RESP SETTORE III";"41.82 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2021 RESP SETTORE II";"37.99 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2021 RESP SETTORE I";"37.68 KB";"21/01/2021";"21/01/2021"
"DECRETO NOMINA TITOLARI POSIZIONE ORGANIZZATIVA 21/05/2020-30/06/2021 ";"459.01 KB";"23/06/2020";"23/06/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2020 RESP. SETT. I";"32.1 KB";"23/06/2020";"23/06/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2020 RESP. SETT. II";"32.18 KB";"23/06/2020";"23/06/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2020 RESP. SETT. III";"37.74 KB";"23/06/2020";"23/06/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2020 RESP. SETT. IV";"449.69 KB";"23/06/2020";"23/06/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2020 RESP. SETT. V";"31.81 KB";"23/06/2020";"23/06/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2020 RESP. SETT. VI";"378.96 KB";"23/06/2020";"23/06/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2020 RESP. SETT. VII";"32.15 KB";"23/06/2020";"23/06/2020"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2020 RESP. SETT. I";"26.4 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2020 RESP. SETT. II";"26.44 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2020 RESP. SETT. III";"30.88 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2020 RESP. SETT. IV";"107.59 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2020 RESP. SETT. V";"29.7 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2020 RESP. SETT. VI";"492.25 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE ALTRE CARICHE E INCARICHI 2020 RESP. SETT. VII";"26.77 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2020 RESP. SETT. I";"37.69 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2020 RESP. SETT. II";"38.08 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2020 RESP. SETT. III";"41.45 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2020 RESP. SETT. IV";"118.56 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2020 RESP. SETT. V";"40.45 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2020 RESP. SETT. VI";"478.54 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2020 RESP. SETT. VII";"38.17 KB";"29/01/2020";"29/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2020 RESP. SETT. IV";"98.04 KB";"08/01/2020";"08/01/2020"
"DECRETO NOMINA TITOLARI POSIZIONE ORGANIZZATIVA 01/01/2020-20/05/2020 (MODIFICA PARZIALE DECRETI N. 9 DEL 16/5/2019 E N. 13 DEL 30/7/2019) ";"455.9 KB";"07/01/2020";"07/01/2020"
"DECRETO NOMINA TITOLARI POSIZIONE ORGANIZZATIVA 01/08/2019-20/05/2020 (MODIFICA PARZIALE DECRETO N. 9 DEL 16/5/2019)  ";"273.52 KB";"06/08/2019";"06/08/2019"
"DECRETO NOMINA TITOLARI POSIZIONE ORGANIZZATIVA 21/05/2019-20/05/2020";"407.58 KB";"21/05/2019";"06/08/2019"
"DECRETO NOMINA TITOLARI POSIZIONE ORGANIZZATIVA 03/10/2018-20/05/2019 (MODIFICA PARZIALE DECRETO N. 11 DEL 28/6/2018) ";"342.24 KB";"06/08/2019";"06/08/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2019 RESP. SETT. I";"32.63 KB";"21/05/2019";"21/05/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2019 RESP. SETT. II";"32.49 KB";"21/05/2019";"21/05/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2019 RESP. SETT. III";"37.6 KB";"21/05/2019";"21/05/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2019 RESP. SETT. IV";"362.13 KB";"21/05/2019";"21/05/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2019 RESP. SETT. V";"102.96 KB";"21/05/2019";"21/05/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2019 RESP. SETT. VI";"502.78 KB";"21/05/2019";"21/05/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' 2019 RESP. SETT. VII";"32.23 KB";"21/05/2019";"21/05/2019"
"RETRIBUZIONI TITOLARI DI POSIZIONE ORGANIZZATIVA CON FUNZIONI DIRIGENZIALI ANNO 2018";"69.19 KB";"01/04/2019";"01/04/2019"
"RETRIBUZIONI TITOLARI DI POSIZIONE ORGANIZZATIVA CON FUNZIONI DIRIGENZIALI ANNO 2017";"69.01 KB";"01/04/2019";"01/04/2019"
"RETRIBUZIONI TITOLARI DI POSIZIONE ORGANIZZATIVA CON FUNZIONI DIRIGENZIALI ANNO 2016";"68.57 KB";"01/04/2019";"01/04/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2019 RESP. SETT. I";"38.74 KB";"23/01/2019";"24/01/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2019 RESP. SETT. II";"39.03 KB";"23/01/2019";"24/01/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2019 RESP. SETT. III";"42.03 KB";"23/01/2019";"24/01/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2019 RESP. SETT.  IV";"330.22 KB";"23/01/2019";"24/01/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2019 RESP. SETT. V";"38.6 KB";"23/01/2019";"23/01/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2019 RESP. SETT. VI";"511.26 KB";"23/01/2019";"23/01/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' 2019 RESP. SETT. VII";"32.64 KB";"23/01/2019";"23/01/2019"
