"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DCC n. 15 del 23-03-2023 (in attesa di efficacia)";"0.87 MB";"05/04/2023";"03/08/2023"
"Allegato A controdeduzioni";"0.59 MB";"05/04/2023";"05/04/2023"
"Allegato B controdeduzioni";"6.95 MB";"05/04/2023";"05/04/2023"
"ADOZIONE DCC n.69 del 13-10-2022";"0.84 MB";"28/10/2022";"02/11/2022"
"SCHEDE edifici B 01-65";"32.84 MB";"14/10/2022";"14/10/2022"
"SCHEDE edifici B 66-129";"27.96 MB";"14/10/2022";"14/10/2022"
"NTO Estratto Second...I - VAR 1";"340.45 KB";"14/10/2022";"14/10/2022"
"REL Secondo PI - VAR 1";"3.29 MB";"14/10/2022";"14/10/2022"
"TAV 1 N Zonizzazion...coli 5000";"11.8 MB";"14/10/2022";"14/10/2022"
"TAV 1 S Zonizzazion...coli 5000";"14.99 MB";"14/10/2022";"14/10/2022"
"TAV 2.1 Zone Signif...cada 2000";"20.89 MB";"14/10/2022";"14/10/2022"
"TAV 2.2 Zone Signif...vaso 2000";"18.44 MB";"14/10/2022";"14/10/2022"
"TAV 2.3 Zone Signif...muni 2000";"14.53 MB";"14/10/2022";"14/10/2022"
"TAV 2.4 Zone Signif...azie 2000";"15.33 MB";"14/10/2022";"14/10/2022"
"TAV 2.5 Zone Signif...ziol 2000";"22.3 MB";"14/10/2022";"14/10/2022"
"TAV 2.6 Zone Signif...erde 2000";"18.4 MB";"14/10/2022";"14/10/2022"
"TAV 2.7 Zone Signif...ugh� 2000";"15.44 MB";"14/10/2022";"14/10/2022"
"TAV 2.8 Zone Signif...etta 2000";"10.03 MB";"14/10/2022";"14/10/2022"
"TAV 3 N Vincoli Int...orio 5000";"8.47 MB";"14/10/2022";"14/10/2022"
"TAV 3 S Vincoli Int...orio 5000";"11.05 MB";"14/10/2022";"14/10/2022"
"TAV 4 N Inquadramento NORD";"5.74 MB";"14/10/2022";"14/10/2022"
"TAV 4 S Inquadramento SUD";"4.78 MB";"14/10/2022";"14/10/2022"
"V01 Asseverazione n...I - VAR 1";"282.47 KB";"14/10/2022";"14/10/2022"
"V02 Scheda VFSA VAR 1";"4.16 MB";"14/10/2022";"14/10/2022"
"V03 Dichiarazione no VIncA";"486.2 KB";"14/10/2022";"14/10/2022"
"Deliberazione Consiglio Comunale n.18 del 30.04.2020";"248.99 KB";"06/04/2022";"06/04/2022"
"Documento del Sindaco";"1.39 MB";"06/04/2022";"06/04/2022"
