"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione DCC n. 37 del 08-06-2017 ";"431.32 KB";"29/08/2017";"27/04/2023"
"Adozione DCC n. 39 del 28-07-2016 ";"331.83 KB";"29/08/2017";"27/04/2023"
"VPI1_NTO_definitiva_post_approvazione.pdf";"0.73 MB";"29/08/2017";"27/04/2023"
"VPI1_06a_10mila_MSV_GSV_Centri_ParchiCommerciali";"1.91 MB";"25/07/2016";"27/04/2023"
"VPI1_06aS_5mila_MSV_GSV_Centri_ParchiCommerciali";"1.32 MB";"25/07/2016";"27/04/2023"
"VPI1_06aS_5mila_MSV_GSV_Centri_ParchiCommerciali";"1.47 MB";"25/07/2016";"27/04/2023"
"VPI1_06b_10mila_idonee_degradate";"1.88 MB";"25/07/2016";"27/04/2023"
"VPI1_06bN_5mila_idonee_degradate";"1.29 MB";"25/07/2016";"27/04/2023"
"VPI1_06bS_5mila_idonee_degradate";"1.44 MB";"25/07/2016";"27/04/2023"
"VPI1_NTO_comparativa (adozione)";"0.79 MB";"25/07/2016";"27/04/2023"
"VPI1_NTO_definitiva (adozione)";"0.75 MB";"25/07/2016";"27/04/2023"
"VPI1_Relazione Illustrativa";"0.6 MB";"25/07/2016";"27/04/2023"
"VPI1 RelazioneBancaDati PI";"2.01 MB";"25/07/2016";"27/04/2023"
"VPI1_EsclusioneVCI";"0.53 MB";"25/07/2016";"27/04/2023"
