Estrazione dati sui pagamenti;08-10-2021 -;11:20:36;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2116;1;9999999;280;280;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2021;8361;0;631;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2021
2118;1;9999999;1;1;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;;05/07/2021;820;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/07/2021
2119;1;9999999;10.000,00;10.000,00;LIDL ITALIA s.r.l.;Z732C9FC91;06/07/2021;8135;0;1277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/07/2021
2120;1;9999999;30;30;ESSE MUSIC STORE SRL;Z1831B55B5;06/07/2021;1796;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;08/07/2021
2121;1;9999999;100;100;ESSE MUSIC STORE SRL;Z1831B55B5;06/07/2021;31;0;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2122;1;9999999;80;80;ASS.'GRUPPO ABELE' - ONLUS;Z31312D4F1;06/07/2021;1779;0;528;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08/07/2021
2123;1;9999999;1.915,40;1.915,40;ELTRAFF SRL;ZB6319B183;06/07/2021;2344;1;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/07/2021
2124;1;9999999;13.381,27;27.761,60;CODESS SOCIALE-COOP. ONLUS;7165065EAC;06/07/2021;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/07/2021
2124;2;9999999;14.380,33;27.761,60;CODESS SOCIALE-COOP. ONLUS;7165065EAC;06/07/2021;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/07/2021
2125;1;9999999;4.725,55;4.725,55;COOP. SOCIALE IL GERMOGLIO ONLUS;ZD430D6B5A;06/07/2021;7433;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/07/2021
2126;1;9999999;277,07;277,07;VIER SCARL;;06/07/2021;2790;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2127;1;9999999;324,04;324,04;VIER SCARL;;06/07/2021;2792;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2128;1;9999999;2.254,86;2.254,86;VIER SCARL;;06/07/2021;2973;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2129;1;9999999;855,49;855,49;VIER SCARL;;06/07/2021;4020;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2130;1;9999999;315,06;315,06;VIER SCARL;;06/07/2021;5050;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2131;1;9999999;400,73;400,73;VIER SCARL;;06/07/2021;7552;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2132;1;9999999;793;793;CENTRO SERVIZI COMPUTER DI LORENZO SARRIA;Z1231D5DB3;06/07/2021;1798;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/07/2021
2133;1;9999999;878,4;878,4;RAIDERS S.R.L.;Z002D79A83;06/07/2021;1805;0;791;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;08/07/2021
2134;1;9999999;100;100;CENTRO STUDI AMM.VI M.T.;Z3230A9A2F;06/07/2021;557;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/07/2021
2135;1;9999999;33;33;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/07/2021;1147;2;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2136;1;9999999;2,5;20;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/07/2021;1300;0;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2136;2;9999999;17,5;20;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/07/2021;1300;0;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2137;1;9999999;51,4;51,4;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/07/2021;1793;0;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/07/2021
2138;1;9999999;24;89;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/07/2021;1802;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/07/2021
2138;2;9999999;31;89;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/07/2021;1802;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/07/2021
2138;3;9999999;34;89;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/07/2021;1802;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/07/2021
2140;1;9999999;260,01;260,01;AGENZIA DELLE ENTRATE DI TREVISO;;06/07/2021;1904;0;658;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/07/2021
2142;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;08/07/2021;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;13/07/2021
2143;1;9999999;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/07/2021;8361;0;720;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2021
2144;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/07/2021;8361;0;721;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2021
2146;1;9999999;2.395,10;2.395,10;PRO LOCO PREGANZIOL;;08/07/2021;5412;0;723;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/07/2021
2147;1;9999999;15,18;1.004,40;LEGGERE S.R.L.;Z892C5DDA1;08/07/2021;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;13/07/2021
2147;2;9999999;989,22;1.004,40;LEGGERE S.R.L.;Z892C5DDA1;08/07/2021;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;13/07/2021
2148;1;9999999;262,55;11.259,16;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2148;2;9999999;282,38;11.259,16;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2148;3;9999999;325,95;11.259,16;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2148;4;9999999;562,32;11.259,16;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2148;5;9999999;1.035,18;11.259,16;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2148;6;9999999;1.585,40;11.259,16;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2148;7;9999999;3.029,57;11.259,16;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2148;8;9999999;4.175,81;11.259,16;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2149;1;9999999;296,93;1.616,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2149;2;9999999;582;1.616,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2149;3;9999999;737,56;1.616,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2150;1;9999999;158,01;3.489,27;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2150;2;9999999;175,56;3.489,27;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2150;3;9999999;245,78;3.489,27;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2150;4;9999999;583,74;3.489,27;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2150;5;9999999;1.075,31;3.489,27;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2150;6;9999999;1.250,87;3.489,27;SERENISSIMA RISTORAZIONE SPA;7990825D62;08/07/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2021
2151;1;9999999;8.312,47;8.312,47;CODESS SOCIALE-COOP. ONLUS;7667527372;08/07/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;13/07/2021
2152;1;9999999;10.339,50;10.339,50;CODESS SOCIALE-COOP. ONLUS;7667527372;08/07/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;13/07/2021
2153;1;9999999;-352,58;219,6;LASERMAX SRL;ZED321C37A;09/07/2021;1778;0;647;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/07/2021
2153;2;9999999;219,6;219,6;LASERMAX SRL;ZED321C37A;09/07/2021;1778;0;647;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/07/2021
2153;3;9999999;352,58;219,6;LASERMAX SRL;ZED321C37A;09/07/2021;1778;0;647;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/07/2021
2266;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;14/07/2021;74;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/07/2021
2270;1;9999999;7.544,76;7.544,76;CONTARINA S.P.A.;;26/07/2021;7433;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;28/07/2021
2271;1;9999999;444,73;444,73;BM S.N.C. DI BATTAGGIA MASSIMO & C.;Z1331E1F1F;26/07/2021;5940;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/07/2021
2272;1;9999999;1.102,00;1.102,00;BM S.N.C. DI BATTAGGIA MASSIMO & C.;Z1331E1F1F;26/07/2021;5720;2;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/07/2021
2273;1;9999999;23.609,43;23.609,43;CERVI ALESSANDRO;Z502F6CD67;26/07/2021;11302;1;1235;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28/07/2021
2274;1;9999999;207,4;207,4;LINDE MATERIAL HANDLING ITALIA SPA;ZC92D0AE13;26/07/2021;1344;1;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2021
2275;1;9999999;12.597,85;12.597,85;VERITAS S.P.A.;85148379C5;26/07/2021;7435;2;1140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/07/2021
2276;1;9999999;261,2;261,2;LEGATORIA V.M. DI GAJON JENNY;ZB73132E01;26/07/2021;1510;1;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;28/07/2021
2277;1;9999999;180;180;PATERA CARLO;ZEA2ACDAD7;26/07/2021;679;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;28/07/2021
2279;1;9999999;1.933,70;1.933,70;BM S.N.C. DI BATTAGGIA MASSIMO & C.;Z0D31AE4EE;26/07/2021;5080;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/07/2021
2280;1;9999999;1.421,30;1.421,30;BM S.N.C. DI BATTAGGIA MASSIMO & C.;Z0D31AE4EE;26/07/2021;2980;1;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/07/2021
2281;1;9999999;12.688,00;12.688,00;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN M.;Z2C3242A2D;26/07/2021;18105;0;654;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;28/07/2021
2282;1;9999999;156;156;COSMO GIURIDICO VENETO S.A.S. DOI MARANGON IVONNE;ZDB31D9BB8;26/07/2021;1791;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;28/07/2021
2284;1;9999999;450,52;450,52;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;27/07/2021;5800;0;738;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/07/2021
2285;1;9999999;46,56;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;27/07/2021;7022;0;739;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/07/2021
2285;2;9999999;46,56;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;27/07/2021;7022;0;739;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/07/2021
2285;3;9999999;46,56;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;27/07/2021;7022;0;739;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/07/2021
2285;4;9999999;90,24;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;27/07/2021;7022;0;739;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/07/2021
2285;5;9999999;90,24;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;27/07/2021;7022;0;739;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/07/2021
2285;6;9999999;327,63;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;27/07/2021;7022;0;739;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/07/2021
2286;1;9999999;1.154,10;1.154,10;COND. LE FONTANE DI FRESCADA C/O PADMA AMM.NI;;27/07/2021;1198;0;740;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/07/2021
2287;1;9999999;828,08;828,08;AUSER INSIEME CIRCOLO RICREATIVO ANZIANI S.TROVASO;;27/07/2021;4760;0;753;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/07/2021
2288;1;9999999;34,77;34,77;MACEVI S.R.L.;Z3A31AF305;27/07/2021;5620;2;655;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/07/2021
2289;1;9999999;640,5;640,5;MACEVI S.R.L.;Z3A31AF305;27/07/2021;5620;2;543;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/07/2021
2290;1;9999999;35;35;LAVORO IN SICUREZZA S.R.L.;Z99316A320;27/07/2021;682;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/07/2021
2291;1;9999999;1.722,00;1.722,00;LAVORO IN SICUREZZA S.R.L.;Z99316A320;27/07/2021;1340;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30/07/2021
2292;1;9999999;500;500;LAVORO IN SICUREZZA S.R.L.;Z99316A320;27/07/2021;681;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30/07/2021
2293;1;9999999;424,57;424,57;ABACO S.P.A.;6565473FB3;28/07/2021;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/07/2021
2294;1;9999999;2.200,00;2.200,00;EURO TOURS SRL;761394060D;28/07/2021;4261;4;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;30/07/2021
2295;1;9999999;717,76;717,76;SERVIZI TREVISO SRL;ZC721197FD;28/07/2021;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/07/2021
2296;1;9999999;451,07;451,07;SERVIZI TREVISO SRL;ZC721197FD;28/07/2021;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/07/2021
2297;1;9999999;90;90;PUBLIKA S.R.L.;Z993174BC4;28/07/2021;560;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/07/2021
2298;1;9999999;291;291;"COND.""ALARTIGLIO"" C/O AMM.NI IMM.LI TAGLIAPIETRA A.";;28/07/2021;1198;0;1389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/07/2021
2299;1;9999999;2.986,93;2.986,93;G.A.M. GONZAGARREDI MONTESSORI S.R.L.;Z3330C9B3D;28/07/2021;4506;1;264;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/07/2021
2300;1;9999999;800;800;BLACKLIGHTSERVICE DI PEDRON ANDREA D.I.;Z2131ED557;28/07/2021;4740;0;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/07/2021
2301;1;9999999;2.000,00;2.000,00;BLACKLIGHTSERVICE DI PEDRON ANDREA D.I.;Z2131ED557;28/07/2021;4529;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30/07/2021
2302;1;9999999;5.000,00;5.000,00;BLACKLIGHTSERVICE DI PEDRON ANDREA D.I.;Z2131ED557;28/07/2021;4740;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/07/2021
2303;1;9999999;233,35;233,35;CITTA' DI CONEGLIANO;;28/07/2021;500;0;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30/07/2021
2304;1;9999999;152;152;C.S.A. CENTRO STUDI ALTA PADOVANA SAS;Z9D323FD23;28/07/2021;560;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/07/2021
2305;1;9999999;41,87;41,87;SOC.COOP.G. TONIOLO;Z07308BAE9;28/07/2021;1147;1;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/07/2021
2306;1;9999999;5,94;5,94;SOC.COOP.G. TONIOLO;Z07308BAE9;28/07/2021;1147;2;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/07/2021
2307;1;9999999;32,79;32,79;SOC.COOP.G. TONIOLO;Z07308BAE9;28/07/2021;1300;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/07/2021
