Estrazione dati sui pagamenti;19-01-2022 -;08:58:00;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2861;1;9999999;5,88;5,88;COMUNE DI LEVICO TERME;;01/10/2021;675;0;1191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/10/2021
2862;1;9999999;5,88;5,88;COMUNE DI ARCADE;;01/10/2021;675;0;912;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/10/2021
2863;1;9999999;5,88;5,88;CITTA' DI GIUGLIANO IN CAMPANIA;;01/10/2021;675;0;912;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/10/2021
2864;1;9999999;5,88;5,88;COMUNE DI CITTADELLA;;01/10/2021;675;0;912;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/10/2021
2865;1;9999999;5,88;5,88;COMUNE DI PAESE;;01/10/2021;675;0;912;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/10/2021
2867;1;9999999;7.000,00;7.000,00;PREGANZIOL ASSE T;;01/10/2021;9461;0;909;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07/10/2021
2869;1;9999999;38;38;U.L.S.S. 2 - MARCA TREVIGIANA;ZB6302024B;01/10/2021;2442;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2021
2870;1;9999999;9,9;9,9;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2021;432;0;709;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2021
2871;1;9999999;128;128;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2021;1779;0;675;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;08/10/2021
2872;1;9999999;34,69;34,69;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2021;1793;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/10/2021
2874;1;9999999;80,82;80,82;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2021;4506;1;673;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2021
2877;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;05/10/2021;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;08/10/2021
2878;1;9999999;1.522,56;1.522,56;ALTRAINGEGNERIA SRL;Z9032B38AE;05/10/2021;13217;0;520;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/10/2021
2879;1;9999999;200;200;CENTRO STUDI AMM.VI M.T.;Z1230766B6;05/10/2021;558;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/10/2021
2880;1;9999999;854;854;CENTRO STUDI AMM.VI M.T.;Z10306A40A;05/10/2021;9442;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/10/2021
2882;1;9999999;90;90;PUBLIKA S.R.L.;ZE332F4DAE;05/10/2021;560;0;891;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/10/2021
2883;1;9999999;631,9;631,9;COMMERCIALE FALCO SRL;ZCA32C698D;05/10/2021;10785;0;821;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;08/10/2021
2884;1;9999999;339,26;339,26;VIER SCARL;;05/10/2021;2790;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
2885;1;9999999;113,16;113,16;VIER SCARL;;05/10/2021;2792;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
2886;1;9999999;727,22;727,22;VIER SCARL;;05/10/2021;2973;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
2887;1;9999999;388,77;388,77;VIER SCARL;;05/10/2021;4020;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
2888;1;9999999;229,65;229,65;VIER SCARL;;05/10/2021;5050;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
2889;1;9999999;301,61;301,61;VIER SCARL;;05/10/2021;7552;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
2890;1;9999999;48,26;48,26;SOC.COOP.G. TONIOLO;Z07308BAE9;05/10/2021;1147;1;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2021
2891;1;9999999;64,75;64,75;SOC.COOP.G. TONIOLO;Z07308BAE9;05/10/2021;1300;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2021
2892;1;9999999;12.597,85;12.597,85;VERITAS S.P.A.;85148379C5;05/10/2021;7435;2;1140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2893;1;9999999;6.435,50;6.435,50;ROMANO DINO S.R.L.;ZF932838D7;05/10/2021;7435;1;754;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/10/2021
2894;1;9999999;67,5;67,5;EDILVERDE S.R.L.;Z663124B41;05/10/2021;1300;0;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2021
2895;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;05/10/2021;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/10/2021
2896;1;9999999;100;100;COMANDO PROV. VIGILI DEL FUOCO;Z993344AE5;05/10/2021;1340;0;920;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/10/2021
2897;1;9999999;1.469,75;1.469,75;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE;;05/10/2021;1020;0;1484;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;08/10/2021
2898;1;9999999;4,09;4,09;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE;;05/10/2021;1020;0;922;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;08/10/2021
2899;1;9999999;1.435,37;1.435,37;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE;;05/10/2021;1020;0;1333;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;08/10/2021
2900;1;9999999;13,47;13,47;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE;;05/10/2021;1020;0;923;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;08/10/2021
2901;1;9999999;1.477,45;1.477,45;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE;;05/10/2021;1020;0;1254;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;08/10/2021
2904;1;9999999;95,16;95,16;ISNG SRL;ZA732FE044;05/10/2021;4506;1;879;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/10/2021
2905;1;9999999;869,8;869,8;CIGAINA S.R.L.;Z7130F1A8C;05/10/2021;1778;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/10/2021
2906;1;9999999;431,86;431,86;AGENZIA DELLE ENTRATE DI TREVISO;;06/10/2021;1904;0;978;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15/10/2021
2907;1;9999999;2.073,34;2.073,34;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;1185;1;819;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2908;1;9999999;77,59;77,59;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;1185;2;818;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2909;1;9999999;724,71;724,71;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;2760;0;810;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2910;1;9999999;612,83;612,83;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;2770;1;811;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2911;1;9999999;1.425,25;1.425,25;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;2980;1;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2912;1;9999999;337,82;337,82;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;4030;0;813;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2913;1;9999999;308,57;308,57;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;4540;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2914;1;9999999;27,09;27,09;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;4660;0;815;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2915;1;9999999;40,46;40,46;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;4720;0;816;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2916;1;9999999;109,8;109,8;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;4720;0;853;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2917;1;9999999;223,12;223,12;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;5080;0;817;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2918;1;9999999;720,95;720,95;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;5720;2;821;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2919;1;9999999;79,17;79,17;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;6590;1;820;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2920;1;9999999;720,95;720,95;BP SERVICE S.R.L.;Z232DB3D96;06/10/2021;7550;0;822;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/10/2021
2921;1;9999999;390,4;390,4;MASUTTI F.LLI S.R.L.;Z25329E8F4;06/10/2021;1185;17;783;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/10/2021
2922;1;9999999;390,4;390,4;MASUTTI F.LLI S.R.L.;Z25329E8F4;06/10/2021;1241;0;782;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08/10/2021
2923;1;9999999;4.516,91;4.516,91;MASUTTI F.LLI S.R.L.;Z25329E8F4;06/10/2021;2980;1;786;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/10/2021
2924;1;9999999;2.286,28;2.286,28;MASUTTI F.LLI S.R.L.;Z25329E8F4;06/10/2021;4030;0;787;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/10/2021
2925;1;9999999;3.170,31;3.170,31;MASUTTI F.LLI S.R.L.;Z25329E8F4;06/10/2021;5080;0;785;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/10/2021
2926;1;9999999;1.138,26;1.138,26;MASUTTI F.LLI S.R.L.;Z25329E8F4;06/10/2021;7550;0;784;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/10/2021
2927;1;9999999;13,43;13,43;FASTWEB SPA;Z742CA65BF;06/10/2021;1346;1;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/10/2021
2928;1;9999999;306,74;306,74;FASTWEB SPA;Z742CA65BF;06/10/2021;1801;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/10/2021
2929;1;9999999;13,38;13,38;FASTWEB SPA;Z742CA65BF;06/10/2021;2790;1;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/10/2021
2930;1;9999999;13,49;13,49;FASTWEB SPA;Z742CA65BF;06/10/2021;2792;1;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/10/2021
2931;1;9999999;97,25;97,25;FASTWEB SPA;Z742CA65BF;06/10/2021;2973;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/10/2021
2932;1;9999999;102,98;102,98;FASTWEB SPA;Z742CA65BF;06/10/2021;4020;1;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/10/2021
2933;1;9999999;13,35;13,35;FASTWEB SPA;Z742CA65BF;06/10/2021;4527;1;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/10/2021
2934;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;06/10/2021;6642;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/10/2021
2935;1;9999999;0,56;0,56;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2936;1;9999999;6,9;6,9;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2937;1;9999999;1,61;1,61;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2938;1;9999999;0,48;0,48;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2939;1;9999999;2,42;2,42;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2940;1;9999999;5,16;5,16;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2941;1;9999999;0,3;0,3;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;1063;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2942;1;9999999;2,5;2,5;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2943;1;9999999;1,23;1,23;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2944;1;9999999;15,55;15,55;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2945;1;9999999;2,1;2,1;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2946;1;9999999;1,77;1,77;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2947;1;9999999;2,61;2,61;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2948;1;9999999;0,03;0,03;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;1010;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2949;1;9999999;0,03;0,03;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;1010;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2950;1;9999999;0,96;0,96;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;1010;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2951;1;9999999;1,25;1,25;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2952;1;9999999;0,12;0,12;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2953;1;9999999;0,4;0,4;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2021;1010;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/10/2021
2954;1;9999999;130;130;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2955;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2956;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2957;1;9999999;159;159;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2958;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2959;1;9999999;110;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2960;1;9999999;197;197;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2961;1;9999999;130;130;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2962;1;9999999;130;130;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/10/2021
2963;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2964;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2965;1;9999999;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
2966;1;9999999;223;223;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2021;8362;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2021
