Estrazione dati sui pagamenti;23-04-2021 -;12:21:04;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2;1;9999999;10;62;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1147;1;971;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
2;2;9999999;52;62;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1147;1;971;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
3;1;9999999;7,5;7,5;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1300;0;973;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
4;1;9999999;10;30;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1304;0;969;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
4;2;9999999;20;30;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1304;0;969;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
5;1;9999999;52,4;52,4;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1778;0;947;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
6;1;9999999;119;277,4;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1779;0;948;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;12/01/2021
6;2;9999999;158,4;277,4;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1779;0;948;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;12/01/2021
7;1;9999999;40;40;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1793;0;978;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/01/2021
8;1;9999999;20;48;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1802;0;949;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2021
8;2;9999999;28;48;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;1802;0;949;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2021
9;1;9999999;19,8;19,8;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;2190;1;986;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
10;1;9999999;27;27;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;07/01/2021;4506;1;946;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
12;1;9999999;45,55;45,55;CONTROL EXPERT ITALIA SRL;;07/01/2021;74;0;1322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/01/2021
13;1;9999999;500;500;A.I.D.O. - SEZIONE DI PREGANZIOL;;07/01/2021;695;0;1351;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2021
14;1;9999999;500;500;A.V.I.S. PREGANZIOL;;07/01/2021;695;0;1352;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2021
15;1;9999999;318,27;318,27;COND. LE FONTANE DI FRESCADA C/O PADMA AMM.NI;;07/01/2021;1198;0;1355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/01/2021
16;1;9999999;117.003,79;117.003,79;CONSIGLIO DI BACINO PRIULA;;08/01/2021;7437;0;1356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;12/01/2021
17;1;9999999;1.015,58;1.015,58;COMUNE DI CASIER;;08/01/2021;2461;0;1360;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/01/2021
18;1;9999999;1.514,93;1.514,93;COMUNE DI PREGANZIOL;;08/01/2021;11302;16;1442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/01/2021
19;1;9999999;914;914;"COND.""ALARTIGLIO"" C/O AMM.NI IMM.LI TAGLIAPIETRA A.";;08/01/2021;1198;0;1389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/01/2021
20;1;9999999;131,19;131,19;ANAS SPA;;08/01/2021;5800;0;1391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12/01/2021
21;1;9999999;1.724,81;1.724,81;ANAS SPA;;08/01/2021;7022;0;1390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12/01/2021
22;1;9999999;1.663,11;1.663,11;ALTERNATIVA - AMBIENTE -COOP.SOCIALE (ONLUS);;08/01/2021;74;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/01/2021
23;1;9999999;688,08;688,08;CONTARINA S.P.A.;Z452BF08C6;08/01/2021;1194;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/01/2021
24;1;9999999;5.000,00;5.000,00;CONTARINA S.P.A.;Z622F810E8;08/01/2021;2347;1;1194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/01/2021
25;1;9999999;99;99;EDIZIONI ARTEBAMBINI SNC;ZB62FA4E92;08/01/2021;4506;1;1269;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
26;1;9999999;738,58;738,58;ESSE MUSIC STORE SRL;Z8D2FA7972;08/01/2021;4506;1;1268;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
27;1;9999999;1.442,00;1.442,00;I.S.R.A.A.;;08/01/2021;8204;2;1040;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/01/2021
28;1;9999999;96,77;96,77;SOENERGY SRL;8137952270;08/01/2021;1346;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
29;1;9999999;81,05;2.933,23;SOENERGY SRL;8137952270;08/01/2021;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
29;2;9999999;89,19;2.933,23;SOENERGY SRL;8137952270;08/01/2021;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
29;3;9999999;94,29;2.933,23;SOENERGY SRL;8137952270;08/01/2021;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
29;4;9999999;293,34;2.933,23;SOENERGY SRL;8137952270;08/01/2021;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
29;5;9999999;531,82;2.933,23;SOENERGY SRL;8137952270;08/01/2021;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
29;6;9999999;1.843,54;2.933,23;SOENERGY SRL;8137952270;08/01/2021;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
30;1;9999999;1.999,50;1.999,50;SOENERGY SRL;8137952270;08/01/2021;2790;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
31;1;9999999;896,68;896,68;SOENERGY SRL;8137952270;08/01/2021;2792;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
32;1;9999999;390,79;8.680,44;SOENERGY SRL;8137952270;08/01/2021;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
32;2;9999999;819,85;8.680,44;SOENERGY SRL;8137952270;08/01/2021;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
32;3;9999999;924,82;8.680,44;SOENERGY SRL;8137952270;08/01/2021;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
32;4;9999999;1.331,37;8.680,44;SOENERGY SRL;8137952270;08/01/2021;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
32;5;9999999;5.213,61;8.680,44;SOENERGY SRL;8137952270;08/01/2021;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
33;1;9999999;5.304,46;5.304,46;SOENERGY SRL;8137952270;08/01/2021;4020;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
34;1;9999999;384,08;384,08;SOENERGY SRL;8137952270;08/01/2021;4527;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
35;1;9999999;5,96;5,96;SOENERGY SRL;8137952270;08/01/2021;4686;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
36;1;9999999;7,44;1.627,04;SOENERGY SRL;8137952270;08/01/2021;5050;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
36;2;9999999;26,06;1.627,04;SOENERGY SRL;8137952270;08/01/2021;5050;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
36;3;9999999;1.593,54;1.627,04;SOENERGY SRL;8137952270;08/01/2021;5050;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
37;1;9999999;79,1;79,1;SOENERGY SRL;8137952270;08/01/2021;5051;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
38;1;9999999;187,58;187,58;SOENERGY SRL;8137952270;08/01/2021;6461;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
39;1;9999999;78,5;78,5;SOENERGY SRL;8137952270;08/01/2021;6647;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
40;1;9999999;597,78;1.930,78;SOENERGY SRL;8137952270;08/01/2021;7552;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
40;2;9999999;1.333,00;1.930,78;SOENERGY SRL;8137952270;08/01/2021;7552;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
41;1;9999999;2.287,50;2.287,50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;08/01/2021;820;0;1464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/01/2021
42;1;9999999;614,59;614,59;CONTARINA S.P.A.;;08/01/2021;1194;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/01/2021
43;1;9999999;341;341;ASSOCIAZIONE TEATRO DI MARCA;Z112C1B1E9;08/01/2021;4710;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2021
44;1;9999999;305;305;IL TRABICCOLO DEI SOGNI;Z052FA385B;08/01/2021;4529;0;1243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2021
45;1;9999999;65.958,01;65.958,01;CONTARINA S.P.A.;;08/01/2021;7430;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/01/2021
46;1;9999999;2.466,56;2.466,56;CONTARINA S.P.A.;;08/01/2021;7433;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;12/01/2021
47;1;9999999;8.000,00;8.000,00;CONTARINA S.P.A.;ZB22C5916B;08/01/2021;7433;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2021
48;1;9999999;34.999,99;34.999,99;CONTARINA S.P.A.;Z952BE3ECA;08/01/2021;7430;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/01/2021
49;1;9999999;152;152;FEDERAZIONE COMUNI DEL CAMPOSAMPIERESE;Z932F8E71C;08/01/2021;550;0;1215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12/01/2021
50;1;9999999;2.559,76;2.559,76;PROCED S.R.L.;Z812EF55F3;08/01/2021;1778;0;1139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/01/2021
51;1;9999999;280,6;280,6;FAGGIONATO ROBERTO;ZF12F84046;08/01/2021;31;0;1213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;12/01/2021
52;1;9999999;1.010,03;1.010,03;CONTARINA S.P.A.;Z052EFDB35;08/01/2021;7433;0;1075;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2021
53;1;9999999;342;342;FORMEL SRL;Z072FB553B;08/01/2021;559;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12/01/2021
54;1;9999999;1.768,00;1.768,00;COMUNE DI PREGANZIOL;;08/01/2021;15925;8;1486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/01/2021
55;1;9999999;546,52;546,52;AUSER INSIEME CIRCOLO RICREATIVO ANZIANI S.TROVASO;;08/01/2021;4760;0;1371;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2021
56;1;9999999;1.581,06;1.581,06;CIRCOLO RICREATIVO ANZIANI PREGANZIOL;;08/01/2021;4760;0;1370;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2021
57;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;08/01/2021;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;12/01/2021
58;1;9999999;870,21;870,21;POSTE ITALIANE SPA;Z7F27DAC0A;12/01/2021;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/01/2021
60;1;9999999;1.500,00;1.500,00;IMPUT SRL;Z332ED26A6;12/01/2021;1241;0;1047;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;15/01/2021
61;1;9999999;1,1;1,1;GBLIGHT SRL;ZEA2F2EC84;12/01/2021;5720;2;1143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/01/2021
62;1;9999999;18.000,00;18.000,00;GBLIGHT SRL;ZEA2F2EC84;12/01/2021;1241;0;1142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;15/01/2021
63;1;9999999;219,6;219,6;TERMOTECNICA DELLA GIUSTINA S.R.L.;Z652FD1CFE;12/01/2021;13151;0;1439;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15/01/2021
65;1;9999999;1.740,00;1.740,00;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;13/01/2021;8204;2;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/01/2021
66;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1358;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
67;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
68;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
69;1;9999999;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1046;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
70;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
71;1;9999999;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1230;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
72;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1231;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
73;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1232;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
74;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
75;1;9999999;819,61;819,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8361;0;1363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
76;1;9999999;1.180,39;1.180,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8394;0;1362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
77;1;9999999;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2021;8394;0;1361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2021
78;1;9999999;7.363,74;15.386,42;CODESS SOCIALE-COOP. ONLUS;7667527372;13/01/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;18/01/2021
78;2;9999999;8.022,68;15.386,42;CODESS SOCIALE-COOP. ONLUS;7667527372;13/01/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;18/01/2021
79;1;9999999;3.515,34;11.419,80;CODESS SOCIALE-COOP. ONLUS;7667527372;13/01/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;18/01/2021
79;2;9999999;7.904,46;11.419,80;CODESS SOCIALE-COOP. ONLUS;7667527372;13/01/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;18/01/2021
80;1;9999999;278,89;14.047,77;SERENISSIMA RISTORAZIONE SPA;7990825D62;13/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/01/2021
80;2;9999999;306,89;14.047,77;SERENISSIMA RISTORAZIONE SPA;7990825D62;13/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/01/2021
80;3;9999999;391,68;14.047,77;SERENISSIMA RISTORAZIONE SPA;7990825D62;13/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/01/2021
80;4;9999999;424,09;14.047,77;SERENISSIMA RISTORAZIONE SPA;7990825D62;13/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/01/2021
80;5;9999999;598,51;14.047,77;SERENISSIMA RISTORAZIONE SPA;7990825D62;13/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/01/2021
80;6;9999999;1.138,38;14.047,77;SERENISSIMA RISTORAZIONE SPA;7990825D62;13/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/01/2021
80;7;9999999;1.736,69;14.047,77;SERENISSIMA RISTORAZIONE SPA;7990825D62;13/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/01/2021
80;8;9999999;2.187,14;14.047,77;SERENISSIMA RISTORAZIONE SPA;7990825D62;13/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/01/2021
