TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"168.771,67";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"3.923.461,73";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"1.317.572,63";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"8.733.938,75";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"6.497.220,93";"6.547.935,55";
1;10101;"Imposte, tasse e proventi assimilati";"4.793.518,69";"4.794.395,47";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"14.491,58";"14.491,58";
1;10301;Fondi perequativi da Amministrazioni Centrali;"1.689.210,66";"1.739.048,50";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.003.734,38";"896.125,12";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"983.734,38";"876.125,12";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"5.000,00";"5.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"15.000,00";"15.000,00";
3;0;Entrate extratributarie;"1.083.932,40";"1.054.553,94";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"528.956,03";"515.829,49";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"87.630,34";"71.559,12";
3;30300;Interessi attivi;"1,54";"2,05";
3;30400;Altre entrate da redditi da capitale;"211.527,23";"211.527,23";
3;30500;Rimborsi e altre entrate correnti;"255.817,26";"255.636,05";
4;0;Entrate in conto capitale;"1.061.996,40";"765.356,03";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"636.219,58";"343.418,13";
4;40300;Altri trasferimenti in conto capitale;"2.263,00";"2.263,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"117.224,05";"113.385,13";
4;40500;Altre entrate in conto capitale;"306.289,77";"306.289,77";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.457.532,99";"1.465.416,05";
9;90100;Entrate per partite di giro;"1.418.246,47";"1.425.039,12";
9;90200;Entrate per conto terzi;"39.286,52";"40.376,93";
0;0;Totale Titoli;"11.104.417,10";"10.729.386,69";
0;0;Totale Generale delle Entrate;"16.514.223,13";"19.463.325,44";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
