Estrazione dati sui pagamenti;14-01-2019 -;09:40:11;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3083;1;1853;70;70;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;02/10/2018;1470;0;859;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/10/2018
3084;1;1854;109;109;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;02/10/2018;1779;0;849;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/10/2018
3087;1;1857;70;70;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;02/10/2018;9370;0;840;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/10/2018
3089;1;1858;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;04/10/2018;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;08/10/2018
3090;1;1859;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;04/10/2018;7462;0;1069;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/10/2018
3091;1;1888;109,45;109,45;AIDEM SRL;?0000000000;04/10/2018;560;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/10/2018
3092;1;1860;9.804,00;9.804,00;ASS. CULT. CODICE A CURVE DI ANTONELLA DELLA GIUSTINA;ZCF2496F6B;04/10/2018;4710;0;951;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/10/2018
3093;1;1861;173,29;173,29;LIVE S.R.L.;ZC9219E72A;04/10/2018;501;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08/10/2018
3094;1;1862;?0,07;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3094;2;1862;?0,88;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3094;3;1862;?0,88;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3094;4;1862;11,58;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3094;5;1862;13,74;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3094;6;1862;14,93;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3094;7;1862;14,97;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3094;8;1862;22,96;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3094;9;1862;34,86;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3094;10;1862;151,14;266,01;VERITAS S.p.A.;Z05234DAD7;04/10/2018;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3095;1;1863;77,19;77,19;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2790;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3096;1;1864;150,37;150,37;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2792;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;1;1865;?0,59;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;2;1865;11,85;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;3;1865;22,88;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;4;1865;44,76;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;5;1865;45,5;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;6;1865;45,5;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;7;1865;45,5;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;8;1865;45,5;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;9;1865;45,5;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;10;1865;139,8;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3097;11;1865;142,65;590,03;VERITAS S.p.A.;Z05234DAD7;04/10/2018;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3098;1;1866;45,5;1.377,08;VERITAS S.p.A.;Z05234DAD7;04/10/2018;4020;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3098;2;1866;45,5;1.377,08;VERITAS S.p.A.;Z05234DAD7;04/10/2018;4020;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3098;3;1866;1.286,08;1.377,08;VERITAS S.p.A.;Z05234DAD7;04/10/2018;4020;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3099;1;1867;?0,71;46,21;VERITAS S.p.A.;Z05234DAD7;04/10/2018;4527;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3099;2;1867;45,5;46,21;VERITAS S.p.A.;Z05234DAD7;04/10/2018;4527;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3100;1;1868;14,16;175,27;VERITAS S.p.A.;Z05234DAD7;04/10/2018;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3100;2;1868;161,11;175,27;VERITAS S.p.A.;Z05234DAD7;04/10/2018;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3101;1;1869;979,67;979,67;VERITAS S.p.A.;Z05234DAD7;04/10/2018;5700;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3102;1;1895;?0,07;?0,74;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3102;2;1895;?0,07;?0,74;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3102;3;1895;?0,60;?0,74;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;1;1870;?0,07;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;2;1870;?0,07;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;3;1870;?0,07;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;4;1870;?0,16;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;5;1870;?0,20;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;6;1870;?0,20;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;7;1870;?0,33;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;8;1870;?0,33;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;9;1870;?0,47;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;10;1870;1,36;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3103;11;1870;16,72;19,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3104;1;1871;?0,07;27,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3104;2;1871;?0,07;27,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3104;3;1871;1,62;27,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3104;4;1871;13,03;27,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3104;5;1871;13,19;27,98;VERITAS S.p.A.;Z05234DAD7;04/10/2018;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3105;1;1872;51,46;151,7;VERITAS S.p.A.;Z05234DAD7;04/10/2018;7552;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3105;2;1872;100,24;151,7;VERITAS S.p.A.;Z05234DAD7;04/10/2018;7552;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/10/2018
3106;1;1889;2.422,78;2.422,78;ING. RINALDIN GIOVANNI;Z1423581A4;04/10/2018;13056;6;640;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/10/2018
3107;1;1890;605,7;605,7;ING. RINALDIN GIOVANNI;Z1423581A4;04/10/2018;13400;0;644;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/10/2018
3108;1;1891;1.514,24;1.514,24;ING. RINALDIN ALVISE;Z1423581A4;04/10/2018;13056;6;641;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/10/2018
3109;1;1892;378,56;378,56;ING. RINALDIN ALVISE;Z1423581A4;04/10/2018;13400;0;645;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/10/2018
3110;1;1893;2.586,32;2.586,32;ARCH. RINALDIN REMO;Z1423581A4;04/10/2018;13056;6;642;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/10/2018
3111;1;1894;646,58;646,58;ARCH. RINALDIN REMO;Z1423581A4;04/10/2018;13400;0;646;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/10/2018
3112;1;1873;1.514,24;1.514,24;ARCH. BIN NICOLA;Z1423581A4;04/10/2018;13056;6;643;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/10/2018
3113;1;1874;378,56;378,56;ARCH. BIN NICOLA;Z1423581A4;04/10/2018;13400;0;647;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08/10/2018
3114;1;1875;446,31;446,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/10/2018;8361;2;1132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/10/2018
3115;1;1876;441,43;441,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/10/2018;8361;2;1133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/10/2018
3116;1;1877;-6,23;94,02;SPIGAS SRL;73478093CE;05/10/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3116;2;1877;6,08;94,02;SPIGAS SRL;73478093CE;05/10/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3116;3;1877;13,7;94,02;SPIGAS SRL;73478093CE;05/10/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3116;4;1877;20,72;94,02;SPIGAS SRL;73478093CE;05/10/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3116;5;1877;23,52;94,02;SPIGAS SRL;73478093CE;05/10/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3116;6;1877;36,23;94,02;SPIGAS SRL;73478093CE;05/10/2018;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3117;1;1878;176,7;176,7;SPIGAS SRL;73478093CE;05/10/2018;2790;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3118;1;1879;21,74;21,74;SPIGAS SRL;73478093CE;05/10/2018;2792;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3119;1;1880;39,03;826,05;SPIGAS SRL;73478093CE;05/10/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3119;2;1880;75,25;826,05;SPIGAS SRL;73478093CE;05/10/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3119;3;1880;93,5;826,05;SPIGAS SRL;73478093CE;05/10/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3119;4;1880;117,91;826,05;SPIGAS SRL;73478093CE;05/10/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3119;5;1880;127,67;826,05;SPIGAS SRL;73478093CE;05/10/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3119;6;1880;372,69;826,05;SPIGAS SRL;73478093CE;05/10/2018;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3120;1;1881;726,16;726,16;SPIGAS SRL;73478093CE;05/10/2018;4020;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3121;1;1882;36,23;36,23;SPIGAS SRL;73478093CE;05/10/2018;4527;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3122;1;1883;5,83;5,83;SPIGAS SRL;73478093CE;05/10/2018;4686;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3123;1;1884;10,17;10,17;SPIGAS SRL;73478093CE;05/10/2018;5051;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3124;1;1885;34,09;34,09;SPIGAS SRL;73478093CE;05/10/2018;6461;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3125;1;1886;14,49;132,29;SPIGAS SRL;73478093CE;05/10/2018;7552;1;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3125;2;1886;117,8;132,29;SPIGAS SRL;73478093CE;05/10/2018;7552;1;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/10/2018
3126;1;1887;7.245,00;7.245,00;UN SORRISO PER TUTTI - SOC. COOP. SOC. ONLUS;Z961721BD4;05/10/2018;8204;2;769;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/10/2018
3127;1;1897;2.117,92;2.117,92;ARTUFFICIO SAS DI FLORIS M. & C.;ZCC24B4637;08/10/2018;10787;0;1005;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;09/10/2018
3128;1;1898;76,59;884,68;LEGGERE S.R.L.;Z741D84A65;08/10/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/10/2018
3128;2;1898;808,09;884,68;LEGGERE S.R.L.;Z741D84A65;08/10/2018;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/10/2018
3129;1;1911;78,91;78,91;GEDI DIGITAL SRL;Z96203C9EB;09/10/2018;1779;0;870;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;11/10/2018
3131;1;1900;46,36;46,36;BANCOPOSTA;;09/10/2018;820;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2018
3133;1;1902;81,72;81,72;BANCOPOSTA;;09/10/2018;820;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2018
3135;1;1931;20;20;REGIONE DEL VENETO;;09/10/2018;9444;0;1029;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/10/2018
3137;1;1905;4,4;4,4;REGIONE DEL VENETO;;09/10/2018;9444;0;1029;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/10/2018
3138;1;1906;52,48;52,48;BANCOPOSTA;;09/10/2018;820;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2018
3139;1;1908;54,01;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3139;2;1908;164,11;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3139;3;1908;191,63;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3139;4;1908;191,63;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3139;5;1908;248,15;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3139;6;1908;256,06;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3139;7;1908;311;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3139;8;1908;328,67;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3139;9;1908;1.284,34;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3139;10;1908;3.048,58;6.078,18;CONTARINA S.P.A.;;09/10/2018;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3140;1;1909;946,36;1.900,80;CONTARINA S.P.A.;;09/10/2018;7561;1;912;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3140;2;1909;954,44;1.900,80;CONTARINA S.P.A.;;09/10/2018;7561;1;912;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/10/2018
3141;1;1910;104,45;223,53;SOENERGY SRL;7459712D12;09/10/2018;1346;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2018
3141;2;1910;119,08;223,53;SOENERGY SRL;7459712D12;09/10/2018;1346;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2018
