NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1;1;9999999;233,73;593,23;ENEL ENERGIA SPA;9072556E0B;09/01/2023;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
1;2;9999999;359,5;593,23;ENEL ENERGIA SPA;9072556E0B;09/01/2023;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
2;1;9999999;6,72;1.136,98;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
2;2;9999999;10,85;1.136,98;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
2;3;9999999;59,94;1.136,98;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
2;4;9999999;61,7;1.136,98;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
2;5;9999999;68,36;1.136,98;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
2;6;9999999;74,29;1.136,98;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
2;7;9999999;102,08;1.136,98;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
2;8;9999999;139,43;1.136,98;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
2;9;9999999;613,61;1.136,98;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
3;1;9999999;67,88;149,86;ENEL ENERGIA SPA;9072556E0B;09/01/2023;6461;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
3;2;9999999;81,98;149,86;ENEL ENERGIA SPA;9072556E0B;09/01/2023;6461;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;1;9999999;17,01;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;2;9999999;17,65;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;3;9999999;22,73;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;4;9999999;32,87;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;5;9999999;34,57;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;6;9999999;36,83;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;7;9999999;42,29;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;8;9999999;43,62;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;9;9999999;47,93;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;10;9999999;50,18;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;11;9999999;51,95;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;12;9999999;57,57;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;13;9999999;62,72;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;14;9999999;67,09;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;15;9999999;67,73;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;16;9999999;80,46;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;17;9999999;81,39;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;18;9999999;88,46;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;19;9999999;89,38;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;20;9999999;95,88;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;21;9999999;96,45;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;22;9999999;107,65;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;23;9999999;112,53;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;24;9999999;121,6;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;25;9999999;125,84;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;26;9999999;140,35;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;27;9999999;160,56;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;28;9999999;172,89;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;29;9999999;177,17;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;30;9999999;192,26;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;31;9999999;214,61;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;32;9999999;263,17;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;33;9999999;270,23;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;34;9999999;276,68;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;35;9999999;287,32;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;36;9999999;290,67;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;37;9999999;303,62;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;38;9999999;355,35;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;39;9999999;373,5;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;40;9999999;374,81;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;41;9999999;388,08;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;42;9999999;410,03;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;43;9999999;438,18;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;44;9999999;453,35;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;45;9999999;472,13;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;46;9999999;501,03;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;47;9999999;507,5;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;48;9999999;512,41;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;49;9999999;524,44;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;50;9999999;524,54;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;51;9999999;530,98;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;52;9999999;551,39;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;53;9999999;603,18;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;54;9999999;631,46;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;55;9999999;632,39;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;56;9999999;685,43;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;57;9999999;727,63;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;58;9999999;742,81;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;59;9999999;754,25;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;60;9999999;757,03;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;61;9999999;792,57;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;62;9999999;813,54;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;63;9999999;829,09;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;64;9999999;937,62;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;65;9999999;987,61;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;66;9999999;1.021,41;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;67;9999999;1.070,60;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;68;9999999;1.103,06;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;69;9999999;1.407,61;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;70;9999999;1.446,08;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;71;9999999;1.775,73;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;72;9999999;1.798,29;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;73;9999999;2.087,22;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;74;9999999;2.226,41;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;75;9999999;2.300,44;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;76;9999999;2.306,98;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
4;77;9999999;2.943,98;42.702,05;ENEL ENERGIA SPA;9072556E0B;09/01/2023;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
5;1;9999999;121,39;121,39;ENEL ENERGIA SPA;9072556E0B;09/01/2023;4686;1;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
6;1;9999999;1.394,31;1.394,31;ENEL ENERGIA SPA;9072556E0B;09/01/2023;4527;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
7;1;9999999;34,87;5.168,18;ENEL ENERGIA SPA;9072556E0B;09/01/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
7;2;9999999;246,44;5.168,18;ENEL ENERGIA SPA;9072556E0B;09/01/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
7;3;9999999;515,95;5.168,18;ENEL ENERGIA SPA;9072556E0B;09/01/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
7;4;9999999;629,45;5.168,18;ENEL ENERGIA SPA;9072556E0B;09/01/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
7;5;9999999;919;5.168,18;ENEL ENERGIA SPA;9072556E0B;09/01/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
7;6;9999999;2.822,47;5.168,18;ENEL ENERGIA SPA;9072556E0B;09/01/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
8;1;9999999;121,24;121,24;ENEL ENERGIA SPA;9072556E0B;09/01/2023;1346;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023
9;1;9999999;250,5;1.702,79;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
9;2;9999999;649,95;1.702,79;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
9;3;9999999;802,34;1.702,79;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
10;1;9999999;525;13.077,72;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
10;2;9999999;577,64;13.077,72;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
10;3;9999999;780,76;13.077,72;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
10;4;9999999;902,3;13.077,72;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
10;5;9999999;1.750,32;13.077,72;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
10;6;9999999;4.060,24;13.077,72;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
10;7;9999999;4.481,46;13.077,72;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
11;1;9999999;217,62;4.357,23;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
11;2;9999999;217,62;4.357,23;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
11;3;9999999;236,96;4.357,23;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
11;4;9999999;710,89;4.357,23;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
11;5;9999999;1.349,24;4.357,23;SERENISSIMA RISTORAZIONE SPA;932853027C;09/01/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/01/2023
