NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1;1;9999999;900;900;TIRO A SEGNO NAZIONALE - SEZIONE MIRANO;ZA53D6B201;08/01/2024;561;0;992;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10/01/2024
2;1;9999999;6.724,64;6.724,64;AVV. TRIBUT. SUPPA MARIA;Z6F3A2CAD8;08/01/2024;963;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10/01/2024
3;1;9999999;463,6;463,6;Velocar S.r.l.;ZC33B14325;08/01/2024;2344;1;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/01/2024
4;1;9999999;474,51;474,51;ENEL ENERGIA SPA;Z5A3AB0AFF;08/01/2024;2790;0;641;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2024
5;1;9999999;304,23;304,23;ENEL ENERGIA SPA;Z5A3AB0AFF;08/01/2024;2973;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2024
6;1;9999999;1.000,00;1.000,00;MOVING S.A.S. DI LAMANNA PIERPAOLO &C.;Z753D09FC5;08/01/2024;4711;0;945;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/01/2024
7;1;9999999;9.882,00;9.882,00;NON SOLO VERDE  SOC. COOP. SOCIALE ONLUS;ZBF3B2D023;08/01/2024;7430;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/01/2024
8;1;9999999;316,34;316,34;ENEL ENERGIA SPA;Z5A3AB0AFF;08/01/2024;7552;1;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2024
9;1;9999999;5.407,07;5.407,07;MOM - MOBILITA' DI MARCA SPA;ZF1393FD13;08/01/2024;8204;1;1317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;10/01/2024
10;1;9999999;2.732,80;2.732,80;CTP PEROZZO IMPIANTI SRL;Z053CEF288;08/01/2024;11302;3;764;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;10/01/2024
11;1;9999999;191,67;191,67;CONSIGLIO DI BACINO PRIULA; ;08/01/2024;2347;1;934;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/01/2024
12;1;9999999;42,16;42,16;CONSIGLIO DI BACINO PRIULA; ;08/01/2024;2347;1;934;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/01/2024
13;1;9999999;1.840,00;1.840,00;CONSIGLIO DI BACINO PRIULA; ;08/01/2024;7433;0;851;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/01/2024
14;1;9999999;404,8;404,8;CONSIGLIO DI BACINO PRIULA; ;08/01/2024;7433;0;851;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/01/2024
15;1;9999999;81;81;INTERMEDIA IB SRL BROKER;Z8530C2DF5;08/01/2024;1795;0;554;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10/01/2024
16;1;9999999;1.216,45;2.717,54;ABACO S.P.A.;9,44E+58;08/01/2024;1010;0;1065;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2024
16;2;9999999;1.501,09;2.717,54;ABACO S.P.A.;9,44E+58;08/01/2024;1010;0;1065;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2024
17;1;9999999;1.000,00;1.000,00;GRUPPO DONNE PREGANZIOL; ;08/01/2024;8252;0;1078;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
18;1;9999999;2.516,99;2.516,99;POLISPORTIVA PREGANZIOL; ;08/01/2024;8361;3;1101;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
19;1;9999999;1.174,60;1.174,60;A.S. ZERMAN A.S.D.; ;08/01/2024;8361;3;1102;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
20;1;9999999;10.235,77;10.235,77;STILELIBERO SSD SRL; ;08/01/2024;8361;3;1103;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
21;1;9999999;4.362,79;4.362,79;GRUPPO SPORTIVO SAMBUGHE' SSD a RL; ;08/01/2024;8361;3;1104;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
22;1;9999999;503,4;503,4;F.C. UNION PRO 1928 S.S.D.R.L.; ;08/01/2024;8361;3;1105;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
23;1;9999999;839;839;A.S.D. SCUOLA RUGBY DOSSON; ;08/01/2024;8361;3;1106;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
24;1;9999999;335,6;335,6;REN BU KAN MOGLIANO E PREGANZIOL ASD; ;08/01/2024;8361;3;1107;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
25;1;9999999;167,8;167,8;ASSOCIAZIONE SPORTIVA FRESCADA; ;08/01/2024;8361;3;1108;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
26;1;9999999;2.600,00;2.600,00;ASS. VOLONTARI PROTEZIONE CIVILE PREGANZIOL; ;08/01/2024;6710;0;1111;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
27;1;9999999;1.006,79;1.006,79;POLISPORTIVA CASIER SSD ARL; ;08/01/2024;8361;3;1109;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
28;1;9999999;1.165,47;1.165,47;AUSER INSIEME CIRCOLO RICREATIVO ANZIANI S.TROVASO; ;08/01/2024;4760;0;1133;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
29;1;9999999;3.163,71;3.163,71;CIRCOLO RICREATIVO ANZIANI PREGANZIOL; ;08/01/2024;4760;0;1132;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/01/2024
37;1;9999999;78;78;ADA con TREVISO - Associazione per la Promozione Sociale - APS; ;09/01/2024;8361;3;527;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2024
38;1;9999999;1.000,00;1.000,00;SOGEST ITALIA SRL;Z08372EAAD;09/01/2024;1185;1;715;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
39;1;9999999;60;60;SOGEST ITALIA SRL;Z08372EAAD;09/01/2024;1185;2;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
40;1;9999999;121,44;4.121,43;PULITORI ED AFFINI SPA;87752258BF;09/01/2024;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/01/2024
40;2;9999999;3.999,99;4.121,43;PULITORI ED AFFINI SPA;87752258BF;09/01/2024;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/01/2024
41;1;9999999;1.523,52;1.523,52;SOGEST ITALIA SRL;Z08372EAAD;09/01/2024;1805;0;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;12/01/2024
42;1;9999999;3.327,05;3.327,05;Z.M. SRL;Z163D9E65A;09/01/2024;2770;1;1032;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
43;1;9999999;7.895,41;7.895,41;ELETTROMECCANICA TAMAI A. E MINETTO G. & C. SNC;A018FB7BB9;09/01/2024;7435;2;895;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
44;1;9999999;6.796,69;6.796,69;ELETTROMECCANICA TAMAI A. E MINETTO G. & C. SNC;Z563DECA03;09/01/2024;7435;2;1115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
45;1;9999999;730,67;730,67;Z.M. SRL;Z163D9E65A;09/01/2024;7550;0;1031;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2024
46;1;9999999;309,69;309,69;EDILVERDE S.R.L.;Z82398837C;09/01/2024;1147;1;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
47;1;9999999;174,06;174,06;EDILVERDE S.R.L.;Z82398837C;09/01/2024;1300;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
48;1;9999999;700;700;REMOR S.R.L.;Z053D6C892;09/01/2024;4510;0;988;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
49;1;9999999;349,2;349,2;REMOR S.R.L.;Z053D6C892;09/01/2024;4540;0;989;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;12/01/2024
50;1;9999999;305;305;REMOR S.R.L.;Z053D6C892;09/01/2024;4540;0;1020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12/01/2024
51;1;9999999;326,33;326,33;EDILVERDE S.R.L.;Z82398837C;09/01/2024;5620;2;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
52;1;9999999;560;560;EDILVERDE S.R.L.;Z82398837C;09/01/2024;5640;0;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
53;1;9999999;8.223,48;8.223,48;CODESS SOCIALE-COOP. ONLUS;8855832FBD;09/01/2024;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12/01/2024
54;1;9999999;8.274,02;17.059,54;CODESS SOCIALE-COOP. ONLUS;8855832FBD;09/01/2024;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12/01/2024
54;2;9999999;8.785,52;17.059,54;CODESS SOCIALE-COOP. ONLUS;8855832FBD;09/01/2024;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12/01/2024
55;1;9999999;2.399,13;13.426,19;CODESS SOCIALE-COOP. ONLUS;8855832FBD;09/01/2024;7560;1;1195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12/01/2024
55;2;9999999;11.027,06;13.426,19;CODESS SOCIALE-COOP. ONLUS;8855832FBD;09/01/2024;7560;1;1195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12/01/2024
56;1;9999999;474,16;474,16;F.LLI LANDO SPA;ZEE3C7E685;09/01/2024;8134;1;1083;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
57;1;9999999;6.475,84;6.475,84;F.LLI LANDO SPA;ZEE3C7E685;09/01/2024;8170;0;1082;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2024
58;1;9999999;317,2;317,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z2F3D82627;09/01/2024;1340;0;1007;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2024
59;1;9999999;119,61;119,61;ENEL ENERGIA SPA;9619395FDC;09/01/2024;1346;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
60;1;9999999;1.305,84;1.305,84;ADPARTNERS SRL;Z233D8162C;09/01/2024;1780;0;1005;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;12/01/2024
61;1;9999999;4,28;1.828,18;ENEL ENERGIA SPA;9619395FDC;09/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
61;2;9999999;46,03;1.828,18;ENEL ENERGIA SPA;9619395FDC;09/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
61;3;9999999;191,03;1.828,18;ENEL ENERGIA SPA;9619395FDC;09/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
61;4;9999999;507,69;1.828,18;ENEL ENERGIA SPA;9619395FDC;09/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
61;5;9999999;537,14;1.828,18;ENEL ENERGIA SPA;9619395FDC;09/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
61;6;9999999;542,01;1.828,18;ENEL ENERGIA SPA;9619395FDC;09/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
62;1;9999999;236,34;565,29;ENEL ENERGIA SPA;9619395FDC;09/01/2024;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
62;2;9999999;328,95;565,29;ENEL ENERGIA SPA;9619395FDC;09/01/2024;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
63;1;9999999;960,42;960,42;ENEL ENERGIA SPA;9619395FDC;09/01/2024;4527;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
64;1;9999999;70,88;70,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;4686;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;1;9999999;0,24;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;2;9999999;1,05;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;3;9999999;7,33;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;4;9999999;9,66;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;5;9999999;9,66;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;6;9999999;10,89;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;7;9999999;12,94;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;8;9999999;14,75;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;9;9999999;16,42;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;10;9999999;17,46;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;11;9999999;19,3;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;12;9999999;21,29;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;13;9999999;29,13;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;14;9999999;29,96;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;15;9999999;31,52;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;16;9999999;33,51;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;17;9999999;35,64;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;18;9999999;37,22;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;19;9999999;40,88;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;20;9999999;45,7;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;21;9999999;47,41;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;22;9999999;50,26;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;23;9999999;50,34;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;24;9999999;50,92;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;25;9999999;51,33;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;26;9999999;51,46;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;27;9999999;51,72;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;28;9999999;52,8;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;29;9999999;56,41;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;30;9999999;59,76;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;31;9999999;60,66;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;32;9999999;73,04;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;33;9999999;76,29;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;34;9999999;76,47;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;35;9999999;76,47;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
65;36;9999999;100,94;1.845,88;ENEL ENERGIA SPA;9619395FDC;09/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2024
