TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"178.420,94";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"3.815.443,07";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"2.828.101,41";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"9.114.172,94";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"6.329.256,42";"6.295.523,53";
1;10101;"Imposte, tasse e proventi assimilati";"4.664.622,13";"4.619.532,12";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"14.675,24";"14.675,24";
1;10301;Fondi perequativi da Amministrazioni Centrali;"1.649.959,05";"1.661.316,17";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"916.579,10";"855.457,67";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"910.329,10";"849.207,67";
2;20102;Trasferimenti correnti da Famiglie;"1.250,00";"1.250,00";
2;20103;Trasferimenti correnti da Imprese;"5.000,00";"5.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"892.877,97";"853.619,82";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"514.905,35";"488.974,89";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"53.654,67";"45.866,96";
3;30300;Interessi attivi;"2,05";"1,52";
3;30400;Altre entrate da redditi da capitale;"211.527,23";"211.527,23";
3;30500;Rimborsi e altre entrate correnti;"112.788,67";"107.249,22";
4;0;Entrate in conto capitale;"1.003.631,73";"1.006.201,51";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"466.650,16";"466.650,16";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"48.117,06";"50.686,84";
4;40500;Altre entrate in conto capitale;"488.864,51";"488.864,51";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.231.713,20";"1.230.983,87";
9;90100;Entrate per partite di giro;"1.186.749,64";"1.186.609,64";
9;90200;Entrate per conto terzi;"44.963,56";"44.374,23";
0;0;Totale Titoli;"10.374.058,42";"10.241.786,40";
0;0;Totale Generale delle Entrate;"17.196.023,84";"19.355.959,34";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
