Estrazione dati sui pagamenti;04-04-2022 -;12:59:05;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1;1;9999999;33.200,00;33.200,00;ISTITUTO COMPRENSIVO STATALE DI PREGANZIOL;;10/01/2022;4442;0;1213;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;12/01/2022
2;1;9999999;2.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/01/2022;8361;0;1294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2022
3;1;9999999;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/01/2022;8361;0;1295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2022
4;1;9999999;130,08;130,08;ANAS SPA;;10/01/2022;5800;0;1296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12/01/2022
5;1;9999999;1.719,88;1.719,88;ANAS SPA;;10/01/2022;7022;0;1297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12/01/2022
6;1;9999999;240;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/01/2022;8361;0;1309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/01/2022
7;1;9999999;503,46;503,46;CONTARINA S.P.A.;;10/01/2022;8362;1;1310;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;12/01/2022
8;1;9999999;5.320,00;5.320,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/01/2022;8361;2;1316;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2022
9;1;9999999;484;484;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/01/2022;16860;0;1326;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;12/01/2022
10;1;9999999;2.197,00;2.197,00;"COND.""ALARTIGLIO"" C/O AMM.NI IMM.LI TAGLIAPIETRA A.";;10/01/2022;1198;0;1329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/01/2022
11;1;9999999;290;290;PROMO PA FONDAZIONE;Z8D3424164;10/01/2022;551;0;1153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12/01/2022
12;1;9999999;630;5.233,50;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;10/01/2022;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2022
12;2;9999999;4.603,50;5.233,50;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;10/01/2022;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2022
13;1;9999999;113,98;1.365,66;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
13;2;9999999;456,86;1.365,66;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
13;3;9999999;794,82;1.365,66;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
14;1;9999999;312,06;12.976,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
14;2;9999999;317,48;12.976,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
14;3;9999999;399,91;12.976,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
14;4;9999999;511,84;12.976,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
14;5;9999999;1.053,94;12.976,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
14;6;9999999;2.216,94;12.976,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
14;7;9999999;3.413,40;12.976,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
14;8;9999999;4.750,51;12.976,08;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
15;1;9999999;178,01;3.800,46;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
15;2;9999999;195,81;3.800,46;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
15;3;9999999;244,76;3.800,46;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
15;4;9999999;560,72;3.800,46;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
15;5;9999999;1.179,30;3.800,46;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
15;6;9999999;1.441,86;3.800,46;SERENISSIMA RISTORAZIONE SPA;7990825D62;10/01/2022;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
16;1;9999999;422,56;422,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/01/2022;670;2;1196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2022
17;1;9999999;5.058,00;5.058,00;PROVINCIA DI TREVISO;88188476C3;10/01/2022;7564;0;730;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;12/01/2022
18;1;9999999;308;308;PN MUSICA - SOC. COOP. A R.L.;Z2D33DFDBF;10/01/2022;4529;0;1097;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2022
19;1;9999999;85;85;CENTRO STUDI AMM.VI M.T.;Z063428AD1;10/01/2022;551;0;1154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12/01/2022
20;1;9999999;63;63;ESSE MUSIC STORE SRL;ZB133DED5C;10/01/2022;1796;0;1098;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/01/2022
21;1;9999999;-80,52;80,52;LASERMAX SRL;ZED321C37A;10/01/2022;1778;0;647;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/01/2022
21;2;9999999;80,52;80,52;LASERMAX SRL;ZED321C37A;10/01/2022;1778;0;647;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/01/2022
21;3;9999999;80,52;80,52;LASERMAX SRL;ZED321C37A;10/01/2022;1778;0;647;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/01/2022
22;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;11/01/2022;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;14/01/2022
24;1;9999999;4.192,18;4.192,18;CONSORZIO BIM PIAVE;;12/01/2022;9463;0;1291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;14/01/2022
25;1;9999999;3.427,95;3.427,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/01/2022;16860;0;1292;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;14/01/2022
29;1;9999999;500;500;A.V.I.S. PREGANZIOL;;12/01/2022;8252;0;1259;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/01/2022
30;1;9999999;500;500;A.I.D.O. - SEZIONE DI PREGANZIOL;;12/01/2022;8252;0;1260;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/01/2022
31;1;9999999;98.640,20;98.640,20;CONTARINA S.P.A.;;12/01/2022;7430;0;648;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/01/2022
32;1;9999999;1.504,43;1.504,43;CONTARINA S.P.A.;;12/01/2022;7433;0;1142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;14/01/2022
33;1;9999999;135,59;135,59;CONTARINA S.P.A.;;12/01/2022;7433;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/01/2022
34;1;9999999;34.999,99;34.999,99;CONTARINA S.P.A.;Z01319C55C;12/01/2022;7430;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/01/2022
35;1;9999999;1.015,04;1.015,04;S.IN.TE.SI. DI ZORBA STEFANO;Z993344AE5;12/01/2022;1340;0;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/01/2022
36;1;9999999;599,99;599,99;SOCIETA' AGRICOLA LUCATO PIANTE S.S.;Z7433F0214;12/01/2022;7430;0;1265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/01/2022
37;1;9999999;4.950,00;4.950,00;SOCIETA' AGRICOLA LUCATO PIANTE S.S.;Z7433F0214;12/01/2022;7430;0;1134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/01/2022
38;1;9999999;1.340,00;1.340,00;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;12/01/2022;8204;2;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/01/2022
39;1;9999999;1.372,50;1.372,50;HALLEY VENETO SRL;Z7033FDBA5;12/01/2022;557;0;1132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14/01/2022
40;1;9999999;1.500,00;1.500,00;GIES S.R.L.;ZB3322C951;12/01/2022;810;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2022
41;1;9999999;330;330;AGENZIA DELLE ENTRATE DI TREVISO;ZB3322C951;12/01/2022;810;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2022
42;1;9999999;1.356,67;1.356,67;AUSER INSIEME CIRCOLO RICREATIVO ANZIANI S.TROVASO;;12/01/2022;4760;0;1302;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/01/2022
43;1;9999999;1.279,86;1.279,86;CIRCOLO RICREATIVO ANZIANI PREGANZIOL;;12/01/2022;4760;0;1301;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/01/2022
44;1;9999999;-16.440,04;16.440,03;CONTARINA S.P.A.;;12/01/2022;7430;0;1140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/01/2022
44;2;9999999;16.440,03;16.440,03;CONTARINA S.P.A.;;12/01/2022;7430;0;1140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/01/2022
44;3;9999999;16.440,04;16.440,03;CONTARINA S.P.A.;;12/01/2022;7430;0;1140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/01/2022
45;1;9999999;208,28;208,28;MAGGIOLI SPA;Z673390CE3;12/01/2022;1470;0;1051;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;14/01/2022
46;1;9999999;772,42;772,42;POSTE ITALIANE SPA;Z7F27DAC0A;12/01/2022;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/01/2022
47;1;9999999;85;85;CENTRO STUDI AMM.VI M.T.;Z2333EC507;12/01/2022;558;0;1107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14/01/2022
48;1;9999999;264;264;CAMPIGOTTO FIORI GIARDINI DI CAMPIGOTTO DIEGO;ZAF34395F4;12/01/2022;1300;0;1203;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
50;1;9999999;12,9;12,9;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;12/01/2022;1300;0;958;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
51;1;9999999;94,53;94,53;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;12/01/2022;1778;0;932;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
52;1;9999999;60;60;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;12/01/2022;1802;0;934;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/01/2022
53;1;9999999;147,69;147,69;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;12/01/2022;2190;1;971;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
54;1;9999999;47,36;47,36;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;12/01/2022;4506;1;931;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
55;1;9999999;27,9;27,9;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;12/01/2022;8134;0;970;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2022
57;1;9999999;5.407,07;5.407,07;MOM - MOBILITA' DI MARCA SPA;Z882F9FA99;13/01/2022;8204;1;1245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;17/01/2022
58;1;9999999;142;142;DELFINO & PARTNERS SPA;ZE5341B369;13/01/2022;557;0;1144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17/01/2022
59;1;9999999;732;732;IDR. A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. S.N.C.;Z2F343A575;13/01/2022;4030;0;1190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/01/2022
60;1;9999999;425,53;425,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/01/2022;8361;0;1256;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2022
61;1;9999999;8.354,77;8.354,77;CODESS SOCIALE-COOP. ONLUS;8855832FBD;13/01/2022;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;17/01/2022
62;1;9999999;11.368,59;11.368,59;CODESS SOCIALE-COOP. ONLUS;8855832FBD;13/01/2022;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;17/01/2022
63;1;9999999;2.481,64;2.481,64;COOP. ITACA Soc.Coop.Soc.Onlus;8693218E6C;13/01/2022;8204;4;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2022
64;1;9999999;36.795,99;36.795,99;EURO TOURS SRL;88188476C3;13/01/2022;4261;4;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/01/2022
65;1;9999999;75;75;IDEAPUBBLICA SRL;ZC7343D83B;13/01/2022;557;0;1199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17/01/2022
66;1;9999999;9.352,32;9.352,32;ASI INGEGNERIA S.R.L.;Z502F6CD67;13/01/2022;11302;1;1235;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/01/2022
67;1;9999999;18.178,00;18.178,00;GARBINI ROBERTO;Z7D33F0F4A;13/01/2022;5750;0;1129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;17/01/2022
68;1;9999999;1.255,88;1.255,88;CONTARINA S.P.A.;;13/01/2022;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/01/2022
69;1;9999999;1.220,00;1.220,00;VERMARK SRLS;Z0C343A4D9;17/01/2022;610;1;1262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;19/01/2022
70;1;9999999;631,96;1.853,18;SIMPLY FUN SRL;ZA73109CB3;17/01/2022;7440;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/01/2022
70;2;9999999;1.221,22;1.853,18;SIMPLY FUN SRL;ZA73109CB3;17/01/2022;7440;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/01/2022
71;1;9999999;1.089,00;1.089,00;LAVORO IN SICUREZZA S.R.L.;Z2232E9C29;17/01/2022;559;0;981;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;19/01/2022
72;1;9999999;1.211,00;1.211,00;LAVORO IN SICUREZZA S.R.L.;Z2232E9C29;17/01/2022;678;0;980;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;19/01/2022
73;1;9999999;1.317,60;1.317,60;N.D. IMPIANTI ELETTRICI DI NORABRI DENIS;ZED3402F57;17/01/2022;4660;0;1130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/01/2022
74;1;9999999;1.286,71;1.286,71;MEB S.R.L.;Z51348E700;17/01/2022;5840;0;1276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/01/2022
75;1;9999999;5.000,00;5.000,00;CONTARINA S.P.A.;ZF033DFA6B;17/01/2022;2347;1;1165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/01/2022
76;1;9999999;447,1;447,1;TIRO A SEGNO NAZIONALE-SEZ.TV;ZF43027703;17/01/2022;2334;2;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;19/01/2022
77;1;9999999;1.220,25;1.220,25;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;Z8E33F0239;17/01/2022;2344;0;1169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;19/01/2022
78;1;9999999;878,4;878,4;RAIDERS S.R.L.;Z002D79A83;18/01/2022;1805;0;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;21/01/2022
79;1;9999999;124,6;2.638,95;SERENISSIMA RISTORAZIONE SPA;7990825D62;18/01/2022;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/01/2022
