Estrazione dati sui pagamenti;10-01-2023 -;15:16:14;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2942;1;9999999;769,88;769,88;VIER SCARL;;04/10/2022;7552;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2022
2943;1;9999999;420,88;420,88;VIER SCARL;;04/10/2022;5050;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2022
2944;1;9999999;2.017,10;2.017,10;VIER SCARL;;04/10/2022;4020;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2022
2945;1;9999999;1.950,78;1.950,78;VIER SCARL;;04/10/2022;2973;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2022
2946;1;9999999;704,51;704,51;VIER SCARL;;04/10/2022;2792;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2022
2947;1;9999999;450,3;450,3;VIER SCARL;;04/10/2022;2790;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/10/2022
2948;1;9999999;29.776,27;29.776,27;GB IMPIANTI DI BETTIOL GIANFRANCO;Z1336E2313;04/10/2022;15010;6;1335;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06/10/2022
2949;1;9999999;431,72;431,72;ABACO S.P.A.;90176575F7;04/10/2022;1010;0;1232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/10/2022
2950;1;9999999;1.751,38;1.751,38;ABACO S.P.A.;90176575F7;04/10/2022;1010;0;1232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/10/2022
2951;1;9999999;540,69;540,69;POSTE ITALIANE SPA;ZCE3502180;04/10/2022;1793;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/10/2022
2952;1;9999999;2.333,42;2.333,42;ADPARTNERS SRL;Z683616760;04/10/2022;10794;6;475;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;06/10/2022
2953;1;9999999;5.000,00;5.000,00;ADPARTNERS SRL;Z683616760;04/10/2022;10794;1;474;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;06/10/2022
2954;1;9999999;1.427,42;1.427,42;BP SRL;Z163742B24;04/10/2022;7550;0;766;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2955;1;9999999;51,24;51,24;BP SRL;Z163742B24;04/10/2022;6590;1;765;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2956;1;9999999;346,33;346,33;BP SRL;Z163742B24;04/10/2022;5080;0;764;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2957;1;9999999;173,24;173,24;BP SRL;Z163742B24;04/10/2022;4720;0;763;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2958;1;9999999;9,76;9,76;BP SRL;Z163742B24;04/10/2022;4660;0;762;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2959;1;9999999;230,43;230,43;BP SRL;Z163742B24;04/10/2022;4540;0;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2960;1;9999999;459,79;459,79;BP SRL;Z163742B24;04/10/2022;4030;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2961;1;9999999;1.588,93;1.588,93;BP SRL;Z163742B24;04/10/2022;2980;1;759;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
