Estrazione dati sui pagamenti;05-07-2022 -;11:43:29;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1080;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1081;1;9999999;398,8;398,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1082;1;9999999;85,5;85,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1083;1;9999999;124,07;124,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1084;1;9999999;172;172;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1085;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1086;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1087;1;9999999;211,7;211,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1088;1;9999999;100,01;100,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1089;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1090;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1091;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1092;1;9999999;128,1;128,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1093;1;9999999;538,49;538,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1094;1;9999999;92,1;92,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1095;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1096;1;9999999;140,71;140,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1097;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1098;1;9999999;124,4;124,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1099;1;9999999;226,9;226,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1100;1;9999999;335,97;335,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1101;1;9999999;145,7;145,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1102;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1103;1;9999999;131,1;131,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1104;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1105;1;9999999;270,04;270,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1106;1;9999999;296,9;296,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1107;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1108;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1109;1;9999999;168,56;168,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2022
1110;1;9999999;1.101,06;1.101,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;01/04/2022;8361;2;368;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/04/2022
1111;1;9999999;151,07;151,07;CISL VENETO SERVIZI SRL;ZC721197FD;01/04/2022;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2022
1115;1;9999999;14,7;14,7;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/04/2022;31;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2022
1116;1;9999999;407,35;407,35;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/04/2022;719;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/04/2022
1117;1;9999999;85;85;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/04/2022;1147;2;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2022
1118;1;9999999;32,8;32,8;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/04/2022;1300;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2022
1120;1;9999999;56;56;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/04/2022;1778;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2022
1122;1;9999999;49,9;49,9;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/04/2022;7420;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2022
1124;1;9999999;32;32;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/04/2022;9370;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2022
1125;1;9999999;1.146,80;1.146,80;ZANCHETTIN S.R.L;ZBF328C324;05/04/2022;14400;0;751;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;08/04/2022
1127;1;9999999;613;613;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/04/2022;8361;0;363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
1129;1;9999999;30;30;BANCOPOSTA;;06/04/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;08/04/2022
1131;1;9999999;43,26;43,26;BANCOPOSTA;;06/04/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;08/04/2022
1134;1;9999999;7.724,24;7.724,24;CODESS SOCIALE-COOP. ONLUS;8855832FBD;06/04/2022;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;08/04/2022
1135;1;9999999;10.628,70;10.628,70;CODESS SOCIALE-COOP. ONLUS;8855832FBD;06/04/2022;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;08/04/2022
1136;1;9999999;2.824,00;2.824,00;GIES S.R.L.;Z7934ED2CD;06/04/2022;1201;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2022
1137;1;9999999;290;290;"COND.""ALARTIGLIO"" C/O AMM.NI IMM.LI TAGLIAPIETRA A.";;06/04/2022;1198;0;1329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/04/2022
1138;1;9999999;583,16;583,16;SPORT SYSTEM S.R.L.;ZA434074E3;06/04/2022;15020;0;1105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;08/04/2022
1139;1;9999999;1.281,24;1.281,24;METALCO S.R.L.;Z223419D3F;06/04/2022;11302;16;1526;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2022
1141;1;9999999;2;2;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;;07/04/2022;820;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/04/2022
1142;1;9999999;213,4;213,4;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;6590;1;820;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1143;1;9999999;109,8;1.903,91;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;1185;1;819;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1143;2;9999999;1.794,11;1.903,91;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;1185;1;819;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1144;1;9999999;208,37;208,37;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;1185;2;818;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1145;1;9999999;692,51;692,51;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;5080;0;817;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1146;1;9999999;89,88;89,88;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;4720;0;816;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1147;1;9999999;47,25;47,25;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;4660;0;815;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1148;1;9999999;993,85;993,85;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;4540;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1149;1;9999999;1.038,50;1.038,50;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;4030;0;813;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1150;1;9999999;2.537,98;2.537,98;BP SERVICE S.R.L.;Z232DB3D96;07/04/2022;2980;1;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1151;1;9999999;2.484,91;2.484,91;BP SERVICE S.R.L.;Z1D34653D6;07/04/2022;5080;0;1275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1152;1;9999999;1.754,78;1.754,78;BP SERVICE S.R.L.;Z1D34653D6;07/04/2022;4720;0;1274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1153;1;9999999;1.229,02;1.229,02;BP SERVICE S.R.L.;Z1D34653D6;07/04/2022;4540;0;1273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1154;1;9999999;355,78;355,78;BP SERVICE S.R.L.;Z1D34653D6;07/04/2022;4030;0;1272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1155;1;9999999;3.674,20;3.674,20;BP SERVICE S.R.L.;Z1D34653D6;07/04/2022;2980;1;1271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1156;1;9999999;2.945,95;2.945,95;BP SERVICE S.R.L.;Z1D34653D6;07/04/2022;2770;1;1270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1157;1;9999999;1.670,78;1.670,78;BP SERVICE S.R.L.;Z1D34653D6;07/04/2022;2760;0;1269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1158;1;9999999;1.000,00;1.000,00;BP SERVICE S.R.L.;Z1D34653D6;07/04/2022;2610;0;1268;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/04/2022
1159;1;9999999;2.934,48;2.934,48;BP SERVICE S.R.L.;Z1D34653D6;07/04/2022;1185;1;1267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/04/2022
1161;1;9999999;220;220;PUBLIKA S.R.L.;Z60351C3ED;08/04/2022;1779;0;273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;13/04/2022
1162;1;9999999;80;80;ANIMAZIONE SOCIALE GRUPPO ABELE PERIODICI SRL;Z35355D948;08/04/2022;1779;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;12/04/2022
1163;1;9999999;5.414,76;5.414,76;PRO LOCO PREGANZIOL;;08/04/2022;5412;0;382;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/04/2022
1164;1;9999999;12.295,08;12.295,08;TERRALINK S.R.L.;Z333448CF2;13/04/2022;1780;1;1204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;15/04/2022
1165;1;9999999;2.704,92;2.704,92;TERRALINK S.R.L.;Z333448CF2;13/04/2022;1780;1;1204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;15/04/2022
1166;1;9999999;621,28;621,28;AGENZIA DELLE ENTRATE DI TREVISO;Z7934ED2CD;13/04/2022;1201;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/04/2022
1167;1;9999999;16.490,59;16.490,59;ALBERTIN & COMPANY S.R.L.;885380355E;13/04/2022;13200;0;768;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15/04/2022
1168;1;9999999;812,52;812,52;SIMPLY FUN SRL;ZA73109CB3;13/04/2022;7440;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15/04/2022
1169;1;9999999;10.032,00;10.032,00;VERITAS S.P.A.;ZD2353449A;13/04/2022;15905;14;1168;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/04/2022
1170;1;9999999;770,6;770,6;POSTE ITALIANE SPA;Z7F27DAC0A;13/04/2022;1793;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/04/2022
1171;1;9999999;1.952,00;1.952,00;MI.RO. SERVIZI S.R.L.;Z1E35A3A9F;13/04/2022;15905;14;805;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/04/2022
1172;1;9999999;4.567,68;4.567,68;S.IN.TE.SI. DI ZORBA STEFANO;Z4E3465547;13/04/2022;15905;14;1223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/04/2022
1173;1;9999999;1.021,38;1.021,38;BERLOFFA DANIELE;ZCC31C5615;13/04/2022;1197;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/04/2022
1179;1;9999999;1.229,88;1.229,88;COND. LE FONTANE DI FRESCADA C/O PADMA AMM.NI;;13/04/2022;1198;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/04/2022
1180;1;9999999;142,61;142,61;ECONOMO PROVINCIA DI TREVISO;;13/04/2022;7564;0;440;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;15/04/2022
1182;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;19/04/2022;74;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/04/2022
1220;1;9999999;3;3;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;19/04/2022;1786;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;22/04/2022
1259;1;9999999;1.180,00;1.180,00;CONSIGLIO DI BACINO PRIULA;;19/04/2022;8674;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21/04/2022
1260;1;9999999;259,6;259,6;CONSIGLIO DI BACINO PRIULA;;19/04/2022;8674;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22/04/2022
1261;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;19/04/2022;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;22/04/2022
1262;1;9999999;490,72;490,72;ZARDO WALTER;ZCD3204B2D;20/04/2022;13215;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/04/2022
1263;1;9999999;1.189,28;1.189,28;ZARDO WALTER;ZCD3204B2D;20/04/2022;13216;0;517;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/04/2022
1264;1;9999999;18.270,72;18.270,72;FILIPPIN ADRIANO;ZCD3204B2D;20/04/2022;13216;0;517;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/04/2022
