Estrazione dati sui pagamenti;23-04-2020 -;14:50:15;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1;1;9999999;1.264,55;1.264,55;AGENZIA DELLE ENTRATE DI TREVISO;;08/01/2020;1904;0;1;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15/01/2020
6;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;08/01/2020;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/01/2020
8;1;9999999;360;360;ONORANZE FUNEBRI BENETELLO DI CARPENEDO THOMAS;Z4C2B606A3;09/01/2020;8740;0;1547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2020
9;1;9999999;703,64;703,64;CONTARINA S.P.A.;;09/01/2020;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/01/2020
10;1;9999999;5.353,80;5.353,80;BELINGHERI CRISTOFORO S.R.L.;Z0A2B00FE8;09/01/2020;15925;8;1486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/01/2020
11;1;9999999;541,88;541,88;VIDEOBOX S.A.S. DI SALVADORI FRANCESCA & C.;Z0A2770BAB;09/01/2020;4506;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;13/01/2020
12;1;9999999;6.500,00;6.500,00;PRO LOCO PREGANZIOL;;09/01/2020;5412;0;591;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/01/2020
13;1;9999999;9.138,32;9.138,32;IMPRESA VASTI LUCA;7198702CCE;09/01/2020;19534;0;965;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;13/01/2020
14;1;9999999;1.004,70;1.004,70;IMPRESA VASTI LUCA;7198702CCE;09/01/2020;19534;0;965;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;14/01/2020
15;1;9999999;819,68;1.727,35;POSTE ITALIANE SPA;Z7F27DAC0A;09/01/2020;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/01/2020
15;2;9999999;907,67;1.727,35;POSTE ITALIANE SPA;Z7F27DAC0A;09/01/2020;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/01/2020
16;1;9999999;416,87;416,87;STUDIO A.S.A. DEI DOTTORI SERENA;Z7D2AC2A64;09/01/2020;15925;3;1319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/01/2020
17;1;9999999;7.320,00;7.320,00;DUEBI SCAVI S.R.L.;Z392A9A58B;09/01/2020;16220;5;1487;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/01/2020
18;1;9999999;1.170,74;1.170,74;CENTRO BIBLIOTECHE LOVAT SRL;ZBF2796475;09/01/2020;4506;0;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;13/01/2020
19;1;9999999;292,8;292,8;ASS.CULTURALE IL TEATRINO DELLA NEVE;ZA02AEB9F4;09/01/2020;4529;0;1340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/01/2020
20;1;9999999;171,16;3.594,48;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
20;2;9999999;175,55;3.594,48;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
20;3;9999999;245,77;3.594,48;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
20;4;9999999;513,49;3.594,48;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
20;5;9999999;1.123,53;3.594,48;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
20;6;9999999;1.364,98;3.594,48;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
21;1;9999999;285,11;7.691,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
21;2;9999999;322,07;7.691,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
21;3;9999999;529;7.691,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
21;4;9999999;585,79;7.691,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
21;5;9999999;953,57;7.691,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
21;6;9999999;1.742,93;7.691,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
21;7;9999999;3.273,02;7.691,49;SERENISSIMA RISTORAZIONE SPA;6771303002;09/01/2020;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
22;1;9999999;359,92;1.491,98;SERENISSIMA RISTORAZIONE SPA;6771303002;09/01/2020;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
22;2;9999999;411,15;1.491,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
22;3;9999999;720,91;1.491,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;09/01/2020;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
23;1;9999999;305;305;ULLALLA' TEATRO ASSOCIAZIONE CULTURALE;Z122AF80F4;09/01/2020;4529;0;1368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/01/2020
24;1;9999999;6.000,00;6.000,00;ASSOCIAZIONE ASSE-T;;09/01/2020;9461;0;393;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/01/2020
25;1;9999999;8,5;8,5;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;410;0;1056;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2020
26;1;9999999;9,9;45,9;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;432;0;1099;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2020
26;2;9999999;36;45,9;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;432;0;1099;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2020
27;1;9999999;100;100;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;559;0;1087;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/01/2020
29;1;9999999;65;65;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;1147;1;1071;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2020
31;1;9999999;100;212;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;1779;0;1089;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;13/01/2020
31;2;9999999;112;212;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;1779;0;1089;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;13/01/2020
32;1;9999999;52;52;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;1793;0;1093;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/01/2020
33;1;9999999;7;70;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;1802;0;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/01/2020
33;2;9999999;18;70;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;1802;0;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/01/2020
33;3;9999999;20;70;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;1802;0;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/01/2020
33;4;9999999;25;70;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;1802;0;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/01/2020
34;1;9999999;26,78;69,48;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;2190;1;1101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2020
34;2;9999999;42,7;69,48;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;09/01/2020;2190;1;1101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2020
37;1;9999999;148,61;148,61;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;1346;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
38;1;9999999;62,99;2.042,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
38;2;9999999;159,12;2.042,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
38;3;9999999;301,4;2.042,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
38;4;9999999;328,95;2.042,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
38;5;9999999;1.190,28;2.042,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
39;1;9999999;239,05;505,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;2973;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
39;2;9999999;266,92;505,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;2973;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
40;1;9999999;917,99;917,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;4527;0;747;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
41;1;9999999;70,15;70,15;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;4686;1;748;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;1;9999999;7,93;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;2;9999999;9,54;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;3;9999999;9,71;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;4;9999999;10,28;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;5;9999999;10,66;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;6;9999999;14,12;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;7;9999999;15,99;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;8;9999999;16,45;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;9;9999999;19,86;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;10;9999999;21,2;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;11;9999999;22,97;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;12;9999999;25,19;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;13;9999999;28,32;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;14;9999999;28,71;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;15;9999999;32,81;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;16;9999999;33;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;17;9999999;36,1;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;18;9999999;37,25;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;19;9999999;39,11;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;20;9999999;40,24;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;21;9999999;46,2;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;22;9999999;50,13;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;23;9999999;53,24;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;24;9999999;54,36;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;25;9999999;62,27;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;26;9999999;63,64;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;27;9999999;66,2;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;28;9999999;70,05;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;29;9999999;72,38;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;30;9999999;76,97;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;31;9999999;82,52;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;32;9999999;97,21;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;33;9999999;122,5;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;34;9999999;122,55;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;35;9999999;124,29;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;36;9999999;124,7;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;37;9999999;126,55;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;38;9999999;127,87;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;39;9999999;134,29;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
42;40;9999999;154,71;2.292,07;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
43;1;9999999;161,63;16.320,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
43;2;9999999;161,63;16.320,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/01/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2020
