Estrazione dati sui pagamenti;16-10-2020 -;11:39:46;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1969;1;9999999;82;82;U.L.S.S. 2 - MARCA TREVIGIANA;ZC22B79C00;01/07/2020;2442;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/07/2020
1970;1;9999999;2.287,50;2.287,50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;01/07/2020;820;0;1464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;02/07/2020
1971;1;9999999;36.966,94;36.966,94;AP RETI GAS S.P.A.;;01/07/2020;1905;0;670;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03/07/2020
1972;1;9999999;11,6;11,6;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/07/2020;1300;0;599;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/07/2020
1973;1;9999999;450,52;450,52;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;02/07/2020;5800;0;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/07/2020
1974;1;9999999;46,56;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;02/07/2020;7022;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/07/2020
1974;2;9999999;46,56;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;02/07/2020;7022;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/07/2020
1974;3;9999999;46,56;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;02/07/2020;7022;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/07/2020
1974;4;9999999;90,24;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;02/07/2020;7022;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/07/2020
1974;5;9999999;90,24;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;02/07/2020;7022;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/07/2020
1974;6;9999999;327,63;647,79;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA;;02/07/2020;7022;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;08/07/2020
1976;1;9999999;3.837,49;3.837,49;REMOR S.R.L.;Z6B2CF4C48;02/07/2020;1147;1;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2020
1977;1;9999999;382,77;382,77;REMOR S.R.L.;Z6B2CF4C48;02/07/2020;1300;0;511;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2020
1978;1;9999999;700;700;REMOR S.R.L.;Z6B2CF4C48;02/07/2020;4510;0;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2020
1980;1;9999999;224,68;224,68;AGENZIA DELLE ENTRATE DI TREVISO;ZC12BEC04E;06/07/2020;810;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/07/2020
1981;1;9999999;412,77;412,77;AGENZIA DELLE ENTRATE DI TREVISO;ZC12BEC04E;06/07/2020;1201;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/07/2020
1984;1;9999999;6.011,99;6.011,99;TOPFILM S.R.L.;ZD02B5DEB8;06/07/2020;13200;4;1548;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/07/2020
1985;1;9999999;49,85;49,85;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;1346;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1986;1;9999999;25,49;1.231,56;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1986;2;9999999;57;1.231,56;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1986;3;9999999;84,56;1.231,56;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1986;4;9999999;195,09;1.231,56;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1986;5;9999999;869,42;1.231,56;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1987;1;9999999;54,81;119,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1987;2;9999999;64,55;119,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1988;1;9999999;434,78;434,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;4527;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1989;1;9999999;29,01;29,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;4686;1;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1990;1;9999999;5.216,55;5.216,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;06/07/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1991;1;9999999;30,32;2.021,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1991;2;9999999;35,2;2.021,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1991;3;9999999;435,08;2.021,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1991;4;9999999;457,27;2.021,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1991;5;9999999;518,16;2.021,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1991;6;9999999;545,55;2.021,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;1;9999999;4,55;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;2;9999999;4,55;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;3;9999999;5,12;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;4;9999999;6,05;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;5;9999999;6,37;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;6;9999999;9,28;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;7;9999999;9,97;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;8;9999999;13,75;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;9;9999999;14,2;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;10;9999999;14,36;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;11;9999999;14,79;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;12;9999999;15,41;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;13;9999999;15,71;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;14;9999999;16,02;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;15;9999999;17,51;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;16;9999999;17,7;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;17;9999999;17,96;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;18;9999999;19,01;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;19;9999999;21,47;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;20;9999999;22,06;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;21;9999999;22,24;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;22;9999999;23,28;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;23;9999999;23,85;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;24;9999999;24,89;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;25;9999999;28,1;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;26;9999999;32,9;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;27;9999999;33,51;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;28;9999999;35,79;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;29;9999999;36,1;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;30;9999999;38,55;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;31;9999999;39,1;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;32;9999999;45,48;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;33;9999999;47,54;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;34;9999999;56,94;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;35;9999999;62,04;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;36;9999999;64,31;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;37;9999999;65,07;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;38;9999999;67,04;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;39;9999999;75,49;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1992;40;9999999;75,49;1.163,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;1;9999999;78,04;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;2;9999999;82,58;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;3;9999999;83,94;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;4;9999999;97,69;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;5;9999999;101,44;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;6;9999999;101,59;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;7;9999999;102,03;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;8;9999999;104,74;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;9;9999999;106,13;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;10;9999999;107,07;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;11;9999999;119,39;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;12;9999999;126,32;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;13;9999999;135,73;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;14;9999999;138,43;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;15;9999999;149,13;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;16;9999999;158,56;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;17;9999999;167,45;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;18;9999999;169,75;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;19;9999999;173,9;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;20;9999999;173,92;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;21;9999999;179,02;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;22;9999999;192,96;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;23;9999999;194,88;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
1993;24;9999999;218,42;8.931,01;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;06/07/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2020
