titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;106.505,00;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;0;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;8.000.000,00
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;6.164.138,41;10.561.356,19
1;10101;Imposte,tasse e proventi assimilati;4.514.138,41;8.355.877,83
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;20.000,00;20.000,00
1;10301;Fondi perequativi da Amministrazioni Centrali;1.630.000,00;2.185.478,36
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;524.000,00;568.559,62
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;519.000,00;558.559,62
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;5.000,00;10.000,00
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.024.040,00;1.315.097,60
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;502.800,00;548.678,29
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;55.000,00;256.103,00
3;30300;Interessi attivi;0;0
3;30400;Altre entrate da redditi da capitale;190.000,00;190.000,00
3;30500;Rimborsi e altre entrate correnti;276.240,00;320.316,31
4;0;Entrate in conto capitale;480.000,00;565.461,99
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;90.000,00;160.748,85
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;20.000,00;34.713,14
4;40500;Altre entrate in conto capitale;370.000,00;370.000,00
5;0;Entrate da riduzione di attività finanziarie;0;0
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.414.500,00;1.456.048,90
9;90100;Entrate per partite di giro;1.336.500,00;1.344.440,00
9;90200;Entrate per conto terzi;78.000,00;111.608,90
0;0;Totale Titoli;9.606.678,41;14.466.524,30
0;0;Totale Generale delle Entrate;9.713.183,41;22.466.524,30
