"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto della raccolta fondi a sostegno del contrasto all'emergenza epidemiologica da Covid-19  (art. 99, comma 5, del decreto-legge 17 marzo 2020, n. 18, convertito dalla legge 24 aprile 2020, n. 27)";"0.87 MB";"05/05/2022";"05/05/2022"
"Emergenza Covid 19 - Adozione disciplina straordinaria del lavoro agile ";"393.82 KB";"26/05/2021";"26/05/2021"
"Emergenza Covid 19 - Rendiconto della raccolta fondi - Donazioni liberali";"0.77 MB";"14/05/2021";"14/05/2021"
"Emergenza Covid 19 - fornitura pc portatili";"239.87 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - fornitura licenze meet";"244.41 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - fornitura macchina a ozono";"289.31 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - fornitura materiali per sanificazioni";"251.68 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - fornitura barriere parafiato";"293.4 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - sanificazioni locali municipali";"257.87 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - sanificazioni sedi municipali";"272.69 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - sanificazioni manifestazioni";"270.93 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - fornitura termometri e materiale di sanificazione";"278.28 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - fornitura videocamera";"272.14 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - incarico covid menager";"269.09 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - fornitura termometri";"249.52 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - sanificazione locali comunali";"255.88 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - fornitura barriera vetro";"244.88 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - fornitura barriere parafiato";"281.03 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - sanificazioni locali comunali";"382.73 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - sanificazioni locali comunali";"314.38 KB";"13/05/2021";"13/05/2021"
"Emergenza Covid 19 - acquisto webcam";"242.63 KB";"13/05/2021";"13/05/2021"
"Scuola secondaria Ugo Foscolo - Lavori di somma urgenza";"227.02 KB";"13/05/2021";"13/05/2021"
