"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2021_Rettifica certificazione Covid_CC 60-2022_Comunicazione Det. 498-2022";"3.51 MB";"03/11/2022";"03/11/2022"
"Rendiconto 2021_Rettifica certificazione Covid_Det.498-2022";"3.98 MB";"13/09/2022";"13/09/2022"
"Rendiconto 2021_Delibera CC 33-2022";"1.84 MB";"26/05/2022";"26/05/2022"
"Rendiconto 2021_Fondo Solidariet� Comunale";"115.71 KB";"26/05/2022";"26/05/2022"
"Rendiconto 2021_Relazione Revisori_Verbale 11-2022";"1.03 MB";"26/05/2022";"26/05/2022"
"Rendiconto 2021_Relazione al Rendiconto";"7.86 MB";"26/05/2022";"26/05/2022"
"Rendiconto 2021_Nota Integrativa al Rendiconto";"1.21 MB";"26/05/2022";"26/05/2022"
"Rendiconto 2021_Conto Economico Patrimoniale";"3.03 MB";"26/05/2022";"26/05/2022"
"Rendiconto 2021_Allegati al Rendinconto";"10.81 MB";"26/05/2022";"26/05/2022"
"Rendiconto gestione 2021";"4.43 MB";"26/05/2022";"26/05/2022"
"Approvazione schema Rendiconto 2021_GC 50-2022";"32.82 MB";"13/05/2022";"13/05/2022"
"Verifica equilibri di Bilancio_CC 26-2021";"9.66 MB";"08/09/2021";"08/09/2021"
"Bilancio di Previsione 2021-2023_CC 77-2020";"497.12 KB";"21/01/2021";"21/01/2021"
"PEG 2021-2023_GC 226-2020";"5.98 MB";"20/01/2021";"20/01/2021"
"Bilancio di Previsione 2021-2023 e allegati_CC 77-2020";"13.22 MB";"20/01/2021";"20/01/2021"
