"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1. determinazione conferenza di servizi";"0.51 MB";"01/08/2023";"01/08/2023"
"2. atto ULSS2";"0.54 MB";"01/08/2023";"01/08/2023"
"3. atto Acque risorgive";"245.89 KB";"01/08/2023";"01/08/2023"
"4. Parere Acque Risorgive";"137.57 KB";"01/08/2023";"01/08/2023"
"5. atto ANAS";"172.52 KB";"01/08/2023";"01/08/2023"
"6. atto Provincia";"49.91 KB";"01/08/2023";"01/08/2023"
"7. atto Veritas";"332.58 KB";"01/08/2023";"01/08/2023"
"8. atto Vigili del Fuoco";"155.73 KB";"01/08/2023";"01/08/2023"
"9. ISTRUTTORIA TECN...SECCO";"293.16 KB";"01/08/2023";"01/08/2023"
"10. documentazione ... di fatto";"0.67 MB";"01/08/2023";"01/08/2023"
"11. stralci planimetrici.";"1.24 MB";"01/08/2023";"01/08/2023"
"12. planimetrie";"1.33 MB";"01/08/2023";"01/08/2023"
"13. recinzioni.";"1.18 MB";"01/08/2023";"01/08/2023"
"14. tavola progetto piante";"152.74 KB";"01/08/2023";"01/08/2023"
"15. tavola progetto sezioni.";"97.19 KB";"01/08/2023";"01/08/2023"
"16. tavola progetto prospetti.";"69.47 KB";"01/08/2023";"01/08/2023"
"17. stralci planimetrici.";"1.24 MB";"01/08/2023";"01/08/2023"
"18. scheda L.R. 55";"495.71 KB";"01/08/2023";"01/08/2023"
"19. relazione di as...verazione";"0.86 MB";"01/08/2023";"01/08/2023"
"20. quadro allegati.";"0.55 MB";"01/08/2023";"01/08/2023"
"21. autorizzazione ...aggistica";"0.54 MB";"01/08/2023";"01/08/2023"
"22. relazione illustrativa";"190.72 KB";"01/08/2023";"01/08/2023"
"23. relazione per comune";"0.58 MB";"01/08/2023";"01/08/2023"
"24. planivolumetrico";"242.79 KB";"01/08/2023";"01/08/2023"
"25. dich conformit�...sanitaria";"93.62 KB";"01/08/2023";"01/08/2023"
"26. ISTAT";"29.26 KB";"01/08/2023";"01/08/2023"
"27. relazione barri...ettoniche";"423.94 KB";"01/08/2023";"01/08/2023"
"28.a planimetria";"142.79 KB";"01/08/2023";"01/08/2023"
"28.b planimetria";"259.01 KB";"01/08/2023";"01/08/2023"
"28.c pianta edificio";"91.3 KB";"01/08/2023";"01/08/2023"
"29. relazione DGRV 97.";"279.75 KB";"01/08/2023";"01/08/2023"
"30. dichiarazione c...� DGRV 97";"93.91 KB";"01/08/2023";"01/08/2023"
"31. dich attivit� n...rere VVFF";"201.46 KB";"01/08/2023";"01/08/2023"
"32. relazione geolo...eotecnica";"7.09 MB";"01/08/2023";"01/08/2023"
"33. ALLEGATO-C-alla...05-12";"150.26 KB";"01/08/2023";"01/08/2023"
"34. ASSEVERAZIONE";"403.07 KB";"01/08/2023";"01/08/2023"
"35. BOZZA-DI-CONVENZIONE";"426.12 KB";"01/08/2023";"01/08/2023"
"36. Dich-Imp-FV";"142.37 KB";"01/08/2023";"01/08/2023"
"37. DOCUMENTAZIONE-...AFICA";"3.4 MB";"01/08/2023";"01/08/2023"
"38. ELAB-GRAF-AN";"0.74 MB";"01/08/2023";"01/08/2023"
"39. FASCICOLO-L10-C";"3.54 MB";"01/08/2023";"01/08/2023"
"40. FASCICOLO-REL-D...SECCO";"0.53 MB";"01/08/2023";"01/08/2023"
"41. FASCICOLO-REL-TRM.";"0.64 MB";"01/08/2023";"01/08/2023"
"42 L10-SECCO-A2023-L01";"477 KB";"01/08/2023";"01/08/2023"
"43. LAYOUT-PROCESSO...TTIVO";"2.21 MB";"01/08/2023";"01/08/2023"
"44. relazione previ... acustico.";"4.96 MB";"01/08/2023";"01/08/2023"
"45.g progetto impia...elettrico";"375.99 KB";"01/08/2023";"01/08/2023"
"46. PARERE-IDRAULICO";"133.99 KB";"01/08/2023";"01/08/2023"
"47. PARERE-VERITAS";"207.54 KB";"01/08/2023";"01/08/2023"
"47.a planimetria-re...cquedotto";"0.76 MB";"01/08/2023";"01/08/2023"
"47.b planimetria-re...fognatura";"0.82 MB";"01/08/2023";"01/08/2023"
"48. RELAZIONE-DI-CO...ULICA";"1.02 MB";"01/08/2023";"01/08/2023"
"49. RELAZIONE-FOGN-AN";"1.29 MB";"01/08/2023";"01/08/2023"
"50. RELAZIONE-L13-89";"0.78 MB";"01/08/2023";"01/08/2023"
"51. Relazione-Tecni...a-RUP";"";"01/08/2023";"01/08/2023"
"51. Relazione-Tecni...a-RUP";"507.94 KB";"01/08/2023";"01/08/2023"
"52. RM23-12-All-E-V...stem";"338.4 KB";"01/08/2023";"01/08/2023"
"53. RM23-12-Rel-tec...stemi";"";"01/08/2023";"01/08/2023"
"53. RM23-12-Rel-tec...stemi";"3.2 MB";"01/08/2023";"01/08/2023"
"54. Tav.02-Planimetrie";"2.07 MB";"01/08/2023";"01/08/2023"
"55. TAV.3";"248.33 KB";"01/08/2023";"01/08/2023"
"56. TAV.4";"0.68 MB";"01/08/2023";"01/08/2023"
"57. TAV-1";"1.27 MB";"01/08/2023";"01/08/2023"
"58. TAV-2";"1.19 MB";"01/08/2023";"01/08/2023"
"59. VERIF-SUP-AERO-...L-SUD";"0.67 MB";"01/08/2023";"01/08/2023"
"Concessione ulteriore proroga del 04-05-2023";"506.63 KB";"05/05/2023";"05/05/2023"
"Concessione proroga del 22-02-2023";"0.55 MB";"05/05/2023";"05/05/2023"
"Indizione e convocazione della Conferenza di Servizi decisoria";"0.65 MB";"03/01/2023";"03/01/2023"
