"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione di Bilancio_CC 72-2023";"1.26 MB";"30/01/2024";"30/01/2024"
"Variazione PEG_GC 252-2023";"175.46 KB";"30/01/2024";"30/01/2024"
"Variazione PEG_GC 237-2023";"198.07 KB";"03/01/2024";"03/01/2024"
"Prelevamento FdR_GC 236-2023";"204.25 KB";"03/01/2024";"03/01/2024"
"Assestamento Generale_CC 65-2023";"1.35 MB";"03/01/2024";"03/01/2024"
"Variazione PEG_Det 676-2023";"385.23 KB";"03/01/2024";"03/01/2024"
"Variazione PEG_GC 219-2023";"451.49 KB";"03/01/2024";"03/01/2024"
"Variazione di Bilancio_CC 50-2023_Ratifica GC 144-2023";"2.3 MB";"24/11/2023";"24/11/2023"
"Variazione PEG_GC 192-2023";"186.61 KB";"24/11/2023";"24/11/2023"
"Prelevamento FdR_GC 191-2023";"175.92 KB";"24/11/2023";"24/11/2023"
"Variazione PEG_GC 190-2023";"201.05 KB";"24/11/2023";"24/11/2023"
"Variazione di Bilancio_GC 189-2023";"164.64 KB";"24/11/2023";"24/11/2023"
"Variazione PEG_Det. 582-2023";"217.98 KB";"24/11/2023";"24/11/2023"
"Variazione di Bilancio_CC 55-2023";"1.35 MB";"24/11/2023";"24/11/2023"
"Variazione PEG_Det. 540-2023";"219.11 KB";"24/11/2023";"24/11/2023"
"Variazione PEG_GC 172-2023";"198.9 KB";"24/11/2023";"24/11/2023"
"Variazione di Bilancio e PEG_Det. 519-2023";"165.72 KB";"24/11/2023";"24/11/2023"
"Variazione PEG_GC 162-2023";"223.3 KB";"24/11/2023";"24/11/2023"
"Prelevamento FdR_GC 161-2023";"193.99 KB";"24/11/2023";"24/11/2023"
"Variazione PEG_GC 147-2023";"189.34 KB";"18/09/2023";"18/09/2023"
"Prelevamento FdR_GC 146-2023";"161.62 KB";"18/09/2023";"18/09/2023"
"Variazione PEG_GC 145-2023";"148.12 KB";"18/09/2023";"18/09/2023"
"Variazione di Bilancio_GC 144-2023";"185.56 KB";"18/09/2023";"18/09/2023"
"Variazione PEG_Det 440-2023";"377.78 KB";"18/09/2023";"18/09/2023"
"Variazione PEG_GC 138-2023";"0.59 MB";"18/09/2023";"18/09/2023"
"Variazione di Bilancio e PEG_Det 408-2023";"180.14 KB";"18/09/2023";"18/09/2023"
"Variazione PEG_GC 119-2023";"0.71 MB";"04/08/2023";"04/08/2023"
"Prelevamento FdR_CC 36-2023_Comunicazione GC 107";"382.09 KB";"04/08/2023";"04/08/2023"
"Variazione di Bilancio_CC 35-2023";"1.52 MB";"04/08/2023";"04/08/2023"
"Variazione PEG_Det. 345-2023";"289.03 KB";"04/08/2023";"04/08/2023"
"Variazione PEG_Det. 342-2023";"287.62 KB";"04/08/2023";"04/08/2023"
"Variazione PEG_GC 108-2023";"301.84 KB";"04/07/2023";"04/07/2023"
"Prelevamento FdR_GC 107-2023";"258.88 KB";"04/07/2023";"04/07/2023"
"Variazione di Bilancio_CC 32-2023";"1.41 MB";"20/06/2023";"20/06/2023"
"Variazione di Bilancio_CC 26-2023";"1.24 MB";"20/06/2023";"20/06/2023"
"Variazione PEG_GC 93-2023";"284.68 KB";"20/06/2023";"20/06/2023"
"Variazione PEG_Det 275-2023";"310.62 KB";"31/05/2023";"31/05/2023"
"Variazione PEG_Det 241-2023";"312.83 KB";"31/05/2023";"31/05/2023"
"Variazione di Bilancio_Det 231-2023";"433.98 KB";"31/05/2023";"31/05/2023"
"Variazione PEG_GC 72-2023";"0.54 MB";"31/05/2023";"31/05/2023"
"Variazione PEG_GC 57-2023";"1.18 MB";"11/04/2023";"11/04/2023"
"Variazione di Bilancio_CC 14-2023";"2.62 MB";"11/04/2023";"11/04/2023"
"Riaccertamento Residui_Rettifica residui passivi_GC 55-2023";"2.84 MB";"11/04/2023";"11/04/2023"
"Variazione PEG_GC 32-2023";"1.61 MB";"11/04/2023";"11/04/2023"
"Variazione di Bilancio_GC 31-2023";"1.49 MB";"11/04/2023";"11/04/2023"
"Variazione PEG_Det 169-2023";"1.53 MB";"11/04/2023";"11/04/2023"
"Riaccertamento Residui_GC 47-2023";"6.99 MB";"11/04/2023";"11/04/2023"
"Variazione di Bilancio_CC 10-2023_Ratifica GC 25-2023";"3.3 MB";"11/04/2023";"11/04/2023"
"Variazione di Bilancio_CC 9-2023_Ratifica GC 4-2023";"2.75 MB";"11/04/2023";"11/04/2023"
"Variazione PEG_GC 26-2023";"1.4 MB";"23/03/2023";"23/03/2023"
"Variazione di Bilancio_GC 25-2023";"1.31 MB";"23/03/2023";"23/03/2023"
"Variazione PEG_Det 98-2023";"1.66 MB";"22/03/2023";"22/03/2023"
"Variazione PEG_GC 5-2023";"1.22 MB";"22/03/2023";"22/03/2023"
"Variazione di Bilancio_GC 4-2023";"1.19 MB";"22/03/2023";"22/03/2023"
"Variazione PEG_Det 42-2023";"1.65 MB";"02/02/2023";"02/02/2023"
"Bilancio di Previsione 2023-2025_Rideterminazione dei residui GC 3-2023";"2.71 MB";"02/02/2023";"02/02/2023"
"Variazione di Bilancio_GC 2-2023";"2.38 MB";"02/02/2023";"02/02/2023"
