"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2024 primo trimestre";"223.17 KB";"03/05/2024";"03/05/2024"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2023 quarto trimestre";"352.49 KB";"27/02/2024";"27/02/2024"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2023 terzo trimestre";"281.34 KB";"24/11/2023";"24/11/2023"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2023 secondo trimestre";"233.66 KB";"01/09/2023";"01/09/2023"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2023 primo trimestre";"260.24 KB";"06/06/2023";"06/06/2023"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2022 quarto trimestre";"259.16 KB";"28/02/2023";"28/02/2023"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2022 terzo trimestre";"253.83 KB";"14/12/2022";"14/12/2022"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2022  secondo trimestre";"265.04 KB";"10/10/2022";"10/10/2022"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2022 primo trimestre";"263.25 KB";"06/07/2022";"06/07/2022"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2021 quarto trimestre";"261.64 KB";"17/02/2022";"17/02/2022"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2021 secondo trimestre";"279.77 KB";"13/08/2021";"04/01/2022"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2021 primo trimestre";"328.02 KB";"18/05/2021";"04/01/2022"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2021 terzo trimestre";"248.54 KB";"24/11/2021";"24/11/2021"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2020 quarto trimestre";"408.76 KB";"08/02/2021";"08/02/2021"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2020 terzo trimestre";"362.43 KB";"12/11/2020";"12/11/2020"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2020 secondo trimestre";"350.53 KB";"13/08/2020";"12/11/2020"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2020 primo trimestre";"169.68 KB";"08/05/2020";"08/05/2020"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2019 quarto trimestre";"52.29 KB";"18/02/2020";"18/02/2020"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2019 terzo trimestre";"165.06 KB";"17/12/2019";"08/01/2020"
"REGISTRO ACCESSO ATTI EACCESSO CIVICO ANNO 2019 secondo trimestre";"353.91 KB";"20/08/2019";"08/01/2020"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2019 primo trimestre";"313.47 KB";"30/05/2019";"08/01/2020"
"REGISTRO ACCESSO ATTI E ACCESSO CIVICO ANNO 2018 secondo-terzo-quarto trimestre";"261.68 KB";"11/03/2019";"11/03/2019"
