"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2020-Rettifica certificazione Covid_CC 22-2021";"3.6 MB";"08/09/2021";"08/09/2021"
"Rendiconto 2020_Delibera CC13-2021";"1.42 MB";"14/05/2021";"14/05/2021"
"Rendiconto 2020_Relazione Revisori_Verbale 3-2021";"13.8 MB";"11/05/2021";"11/05/2021"
"Rendiconto 2020_Relazione al Rendiconto";"12.7 MB";"11/05/2021";"11/05/2021"
"Rendiconto 2020_Nota Integrativa al Rendiconto";"1.11 MB";"11/05/2021";"11/05/2021"
"Rendiconto 2020_Conto Economico Patrimoniale";"408.4 KB";"11/05/2021";"11/05/2021"
"Rendiconto 2020_Allegati al Rendiconto";"9.42 MB";"11/05/2021";"11/05/2021"
"Rendiconto gestione 2020";"5 MB";"11/05/2021";"11/05/2021"
"Bilancio di Previsione 2020-2022_CC 90-2019";"316.6 KB";"22/01/2020";"22/01/2020"
"PEG 2020-2022_GC 277-2019";"4.63 MB";"22/01/2020";"22/01/2020"
"PEG 2020-2022";"1.09 MB";"09/01/2020";"09/01/2020"
"PEG 2020-2022_GC 277-2019 per Responsabile";"3.36 MB";"09/01/2020";"09/01/2020"
"Bilancio di Previsione 2020-2022_Revisori Parere 31";"8.1 MB";"09/01/2020";"09/01/2020"
"Bilancio di Previsione 2020-2022_Nota Integrativa";"1.51 MB";"09/01/2020";"09/01/2020"
"Bilancio di Previsione 2020-2022_Emendamento";"94.94 KB";"09/01/2020";"09/01/2020"
"Bilancio di Previsione 2020-2022_Emendamento_Revisori Parere 36";"511.18 KB";"09/01/2020";"09/01/2020"
"Bilancio di Previsione 2020-2022_Emendamento Parere Contabile";"0.63 MB";"09/01/2020";"09/01/2020"
"Bilancio di Previsione 2020-2022_Emendamento Parere Tecnico";"300.23 KB";"09/01/2020";"09/01/2020"
"Bilancio di Previsione 2020-2022_Allegati";"6.95 MB";"09/01/2020";"09/01/2020"
"Bilancio di Previsione 2020-2022";"2.25 MB";"09/01/2020";"09/01/2020"
