"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 I TRIMESTRE";"17.67 KB";"08/04/2024";"08/04/2024"
"2023 RIEPILOGO ANNUALE";"36.33 KB";"22/01/2024";"22/01/2024"
"2023 IV TRIMESTRE";"17.72 KB";"22/01/2024";"22/01/2024"
"2023 III TRIMESTRE";"17.85 KB";"31/10/2023";"31/10/2023"
"2023 II TRIMESTRE";"17.66 KB";"13/07/2023";"13/07/2023"
"2022 RIEPILOGO ANNUALE";"139.81 KB";"28/04/2023";"28/04/2023"
"2023 I TRIMESTRE";"187.03 KB";"28/04/2023";"28/04/2023"
"2022 IV TRIMESTRE";"186.65 KB";"24/01/2023";"24/01/2023"
"2022 III TRIMESTRE";"186.65 KB";"25/10/2022";"25/10/2022"
"2022 II TRIMESTRE";"186.67 KB";"22/07/2022";"22/07/2022"
"2022 I TRIMESTRE";"15.37 KB";"19/04/2022";"19/04/2022"
"2021 RIEPILOGO ANNUALE";"25.94 KB";"28/01/2022";"28/01/2022"
"2021 IV TRIMESTRE";"15.58 KB";"28/01/2022";"28/01/2022"
"2021 III TRIMESTRE";"15.37 KB";"26/10/2021";"26/10/2021"
"2021 II TRIMESTRE";"15.43 KB";"03/08/2021";"03/08/2021"
"2021 I TRIMESTRE";"8.57 KB";"22/04/2021";"22/04/2021"
"2020 RIEPILOGO ANNUALE";"25.49 KB";"28/01/2021";"28/01/2021"
"2020 IV TRIMESTRE";"15.42 KB";"28/01/2021";"28/01/2021"
"2020 III TRIMESTRE";"15.29 KB";"22/10/2020";"22/10/2020"
"2020 II TRIMESTRE";"186.41 KB";"30/07/2020";"30/07/2020"
"2020 I TRIMESTRE";"15.41 KB";"28/04/2020";"28/04/2020"
"2019 RIEPILOGO ANNUALE";"89.24 KB";"29/01/2020";"29/01/2020"
"2019 IV TRIMESTRE";"146.03 KB";"29/01/2020";"29/01/2020"
"2019 III TRIMESTRE";"186.35 KB";"28/10/2019";"28/10/2019"
"2019 II TRIMESTRE";"186.38 KB";"23/07/2019";"23/07/2019"
"2019 I TRIMESTRE";"15.33 KB";"23/04/2019";"23/07/2019"
"2018 RIEPILOGO ANNUALE";"25.77 KB";"24/01/2019";"24/01/2019"
"2018 IV TRIMESTRE";"15.28 KB";"24/01/2019";"24/01/2019"
