Estrazione dati sui pagamenti;17-07-2019 -;12:28:25;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
967;1;9999999;9,9;19,8;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;03/04/2019;432;0;184;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2019
967;2;9999999;9,9;19,8;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;03/04/2019;432;0;184;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2019
968;1;9999999;408,85;408,85;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;03/04/2019;719;1;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2019
969;1;9999999;22,9;62,9;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;03/04/2019;1300;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2019
969;2;9999999;40;62,9;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;03/04/2019;1300;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2019
971;1;9999999;9,6;9,6;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;03/04/2019;1793;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/04/2019
972;1;9999999;20;20;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;03/04/2019;1802;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/04/2019
973;1;9999999;10;10;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;03/04/2019;2190;1;193;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2019
975;1;9999999;8;8;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;03/04/2019;4506;1;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2019
978;1;9999999;14.025,74;14.025,74;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;7755621CE7;03/04/2019;1797;0;268;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;05/04/2019
979;1;9999999;19.949,78;19.949,78;INTERMEDIA IB SRL BROKER PER XL INSURANCE COMPANY SE;77556282B1;03/04/2019;1797;0;269;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
980;1;9999999;3.895,40;3.895,40;IINTERMEDIA IB SRL BROKER PER ALLIANZ SPA;77556347A3;03/04/2019;1345;0;270;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
981;1;9999999;2.130,89;2.130,89;IINTERMEDIA IB SRL BROKER PER ALLIANZ SPA;77556347A3;03/04/2019;2345;1;271;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
982;1;9999999;385,37;385,37;IINTERMEDIA IB SRL BROKER PER ALLIANZ SPA;77556347A3;03/04/2019;6643;0;272;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
983;1;9999999;675,99;675,99;IINTERMEDIA IB SRL BROKER PER ALLIANZ SPA;77556347A3;03/04/2019;8201;0;273;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
984;1;9999999;1.135,00;1.135,00;INTERMEDIA IB SRL BROKER PER AIG EUROPE SA;7755643F0E;03/04/2019;1797;0;274;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
985;1;9999999;143,5;143,5;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;7755648332;03/04/2019;140;0;275;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
