Estrazione dati sui pagamenti;08-04-2019 -;10:08:50;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1;1;9999999;679,75;679,75;AGENZIA DELLE ENTRATE DI TREVISO;;15/01/2019;1904;0;104;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;11/02/2019
3;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;15/01/2019;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;23/01/2019
4;1;9999999;1,14;1,14;TELEPASS SPA;Z3812D411E;15/01/2019;2344;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/01/2019
5;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;15/01/2019;8361;0;1277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2019
6;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;15/01/2019;8361;0;1276;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2019
7;1;9999999;1.135,96;1.135,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;15/01/2019;8361;0;1360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2019
8;1;9999999;1.624,04;1.624,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;15/01/2019;8361;0;1360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2019
9;1;9999999;275;275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;15/01/2019;8361;0;1361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2019
10;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;15/01/2019;8361;0;1362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2019
11;1;9999999;501,25;501,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;15/01/2019;8361;0;1363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2019
12;1;9999999;66,9;66,9;AUTOFF.F.LLI DAL BO PIERLUIGI & C. SNC;Z2A24C4984;15/01/2019;8210;0;1013;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/01/2019
13;1;9999999;66,9;66,9;AUTOFF.F.LLI DAL BO PIERLUIGI & C. SNC;Z2A24C4984;15/01/2019;1340;1;1015;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/01/2019
14;1;9999999;2.552,60;2.552,60;LAVORO IN SICUREZZA S.R.L.;ZC91D6BBB4;15/01/2019;679;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;23/01/2019
15;1;9999999;305;305;IDRAULIC-THERM DI MENONCELLO PAOLO;Z982652AE0;15/01/2019;2980;1;1436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/01/2019
16;1;9999999;449,9;979,38;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;7553;1;1352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
16;2;9999999;529,48;979,38;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;7553;1;1352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;1;9999999;81,83;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;2;9999999;158,33;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;3;9999999;245,19;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;4;9999999;326,23;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;5;9999999;566,46;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;6;9999999;615,66;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;7;9999999;832,4;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;8;9999999;1.122,02;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;9;9999999;1.913,74;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
17;10;9999999;4.351,36;10.213,22;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
18;1;9999999;53,04;3.638,59;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
18;2;9999999;141,27;3.638,59;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
18;3;9999999;176,63;3.638,59;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
18;4;9999999;176,63;3.638,59;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
18;5;9999999;229,61;3.638,59;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
18;6;9999999;441,58;3.638,59;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
18;7;9999999;1.112,76;3.638,59;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
18;8;9999999;1.307,07;3.638,59;SERENISSIMA RISTORAZIONE SPA;6771303002;15/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/01/2019
19;1;9999999;4.605,29;11.376,02;CODESS SOCIALE-COOP. ONLUS;7667527372;15/01/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;23/01/2019
19;2;9999999;6.770,73;11.376,02;CODESS SOCIALE-COOP. ONLUS;7667527372;15/01/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;23/01/2019
20;1;9999999;9.692,57;20.032,04;CODESS SOCIALE-COOP. ONLUS;7667527372;15/01/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;23/01/2019
20;2;9999999;10.339,47;20.032,04;CODESS SOCIALE-COOP. ONLUS;7667527372;15/01/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;23/01/2019
21;1;9999999;4.867,80;4.867,80;MERITO SRL;ZC1256AC11;15/01/2019;670;1;1190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2019
22;1;9999999;2.562,00;2.562,00;MIATTO ZANOCCO TEND. SALOTTI S.N.C;ZCD25EBB44;15/01/2019;13480;2;1329;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;29/01/2019
23;1;9999999;439,2;439,2;ELLEMME S.N.C. DI CATTARIN L. E ZANINI M.;Z6725D5460;15/01/2019;31;1;1284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;23/01/2019
24;1;9999999;28,06;2.239,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;15/01/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
24;2;9999999;28,06;2.239,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;15/01/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
24;3;9999999;34,04;2.239,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;15/01/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
24;4;9999999;172,51;2.239,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;15/01/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
24;5;9999999;270,08;2.239,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;15/01/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
24;6;9999999;338;2.239,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;15/01/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
24;7;9999999;383,13;2.239,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;15/01/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
24;8;9999999;422,47;2.239,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;15/01/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
24;9;9999999;563,43;2.239,78;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;15/01/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2019
115;1;9999999;88,65;88,65;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;18/01/2019;1786;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;25/01/2019
116;1;9999999;144,01;144,01;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;18/01/2019;1786;0;1450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;25/01/2019
195;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;18/01/2019;74;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/01/2019
198;1;9999999;6.020,70;6.020,70;CARPENTERIA METALLICA FINOTTI SAS;Z7425AC5FC;22/01/2019;1471;0;1301;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;30/01/2019
199;1;9999999;1.217,80;1.217,80;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;Z3325C8F03;22/01/2019;2344;0;1302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;28/01/2019
200;1;9999999;11.788,10;11.788,10;ALBERTIN & COMPANY S.R.L.;ZEC256392D;22/01/2019;16130;0;1177;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;24/01/2019
201;1;9999999;5.000,00;5.000,00;CONTARINA S.P.A.;ZC722D643B;22/01/2019;7433;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/01/2019
202;1;9999999;17.959,88;17.959,88;CONTARINA S.P.A.;Z2A22367FE;22/01/2019;7430;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/01/2019
203;1;9999999;27.754,78;27.754,78;CONTARINA S.P.A.;;22/01/2019;7430;0;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/01/2019
204;1;9999999;2.970,21;2.970,21;CONTARINA S.P.A.;;22/01/2019;7433;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/01/2019
205;1;9999999;30,37;258,35;LEGGERE S.R.L.;Z741D84A65;22/01/2019;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;30/01/2019
205;2;9999999;227,98;258,35;LEGGERE S.R.L.;Z741D84A65;22/01/2019;4506;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;30/01/2019
206;1;9999999;16.226,00;16.226,00;AZ. AGR. CADORIN SRL;ZDI24A4B95;22/01/2019;7430;0;1136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/01/2019
207;1;9999999;3.245,20;3.245,20;AZ. AGR. CADORIN SRL;ZDI24A4B95;22/01/2019;7433;0;1288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2019
208;1;9999999;0,04;0,04;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;22/01/2019;1794;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/01/2019
209;1;9999999;4.052,62;4.052,62;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;22/01/2019;1794;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/01/2019
210;1;9999999;3.400,00;3.400,00;SQUILLANTE FELICE;ZCE2650E4A;22/01/2019;2190;1;1435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;30/01/2019
211;1;9999999;3.335,48;3.335,48;Z.M. SRL;Z6B2670DE2;22/01/2019;5940;0;1508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/01/2019
212;1;9999999;629,52;629,52;HALLEY VENETO SRL;ZF8262E0F0;22/01/2019;557;0;1372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/01/2019
213;1;9999999;7.105,28;7.105,28;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN M.;ZC2257E711;22/01/2019;5720;2;1239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/01/2019
214;1;9999999;90;90;INTERAZIONE SRL;;22/01/2019;557;0;1254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;24/01/2019
215;1;9999999;993,86;993,86;TIRO A SEGNO NAZIONALE-SEZ.TV;Z0A21E5126;22/01/2019;2334;2;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;24/01/2019
216;1;9999999;170;170;COMMERCIALE FALCO SRL;Z6F268246F;22/01/2019;2610;0;1533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/01/2019
217;1;9999999;321,49;321,49;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;5934621C2A;22/01/2019;1813;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;30/01/2019
218;1;9999999;187,88;187,88;PELIZZON LUIGI SRL;Z2A264B20B;22/01/2019;1778;0;1441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;30/01/2019
219;1;9999999;2.014,59;2.014,59;PELIZZON LUIGI SRL;Z072599CF0;22/01/2019;1778;0;1325;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;30/01/2019
222;1;9999999;4.584,71;4.584,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/01/2019;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2019
223;1;9999999;356,85;356,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/01/2019;8361;0;22;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2019
224;1;9999999;621;621;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/01/2019;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2019
226;1;9999999;500;500;"COMITATO PROM. FESTIVAL ORGANISTICO ""CITTA' DI TREVISO""";;25/01/2019;4770;0;133;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/01/2019
227;1;9999999;560;560;A.N.U.S.C.A. S.R.L.;;25/01/2019;690;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29/01/2019
228;1;9999999;700;700;ASSOCIAZIONE AVVISO PUBBLICO;;25/01/2019;690;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29/01/2019
229;1;9999999;825;825;ASSOCIAZIONE COMUNI MARCA TREVIGIANA;;25/01/2019;690;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29/01/2019
230;1;9999999;900;900;A.N.U.T.E.L.;;25/01/2019;690;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29/01/2019
231;1;9999999;133.434,51;133.434,51;U.L.S.S. N. 2 MARCA TREVIGIANA;;25/01/2019;8360;0;144;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;28/01/2019
232;1;9999999;386,24;386,24;DELBO SCAVI SRL;Z1A2665B2D;25/01/2019;5720;2;1468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;29/01/2019
233;1;9999999;959,42;959,42;DELBO SCAVI SRL;Z1A2665B2D;25/01/2019;7435;1;1469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;29/01/2019
234;1;9999999;353,8;353,8;SEBACH SPA UNIPERSONALE;ZAA25C9889;25/01/2019;5750;0;1268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;29/01/2019
235;1;9999999;2.142,32;2.142,32;CODEX SRL;Z1D262FD2C;25/01/2019;13285;0;1448;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;29/01/2019
236;1;9999999;347,7;347,7;PMP S.R.L.;Z922630628;25/01/2019;5620;2;1417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/01/2019
237;1;9999999;384,3;384,3;PMP S.R.L.;Z922630628;25/01/2019;1300;0;1418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/01/2019
238;1;9999999;400;400;LISA SERVIZI SRL;Z3B260444D;25/01/2019;678;0;1330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;29/01/2019
239;1;9999999;338,43;338,43;CONTARINA S.P.A.;;25/01/2019;1194;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/01/2019
240;1;9999999;19.996,56;19.996,56;CONTARINA S.P.A.;Z7A215722D;25/01/2019;12441;0;1405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;9;Infrastrutture telematiche;29/01/2019
241;1;9999999;5.000,00;5.000,00;CONTARINA S.P.A.;Z2325FE692;25/01/2019;2347;1;1332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/01/2019
242;1;9999999;96,28;96,28;EMAR SISTEMI S.R.L.;Z2225D11BC;25/01/2019;1185;1;1290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/01/2019
