Estrazione dati sui pagamenti;03-10-2019 -;10:14:19;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2310;1;9999999;9,90;9,9;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;432;0;493;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2311;1;9999999;8,00;8;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1300;0;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2312;1;9999999;127,66;127,66;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1471;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2313;1;9999999;35,00;35;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1512;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02/07/2019
2314;1;9999999;13,00;13;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1600;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02/07/2019
2315;1;9999999;5,12;30;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1778;0;488;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2315;2;9999999;24,88;30;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1778;0;488;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2316;1;9999999;48,00;48;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1779;0;489;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;02/07/2019
2317;1;9999999;40,00;40;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1793;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/07/2019
2318;1;9999999;16,00;33;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1802;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;02/07/2019
2318;2;9999999;17,00;33;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;1802;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;02/07/2019
2319;1;9999999;20,00;85,99;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;2190;1;502;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2319;2;9999999;65,99;85,99;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;2190;1;502;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2321;1;9999999;8,00;42,45;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;4506;1;462;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2321;2;9999999;8,95;42,45;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;4506;1;462;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2321;3;9999999;25,50;42,45;COMUNE DI PREGANZIOL - ECONOMO;;01/07/2019;4506;1;462;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2323;1;9999999;1.879,45;1.879,45;BM S.N.C. DI BATTAGGIA MASSIMO & C.;ZDD276620D;01/07/2019;5940;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/07/2019
2324;1;9999999;2.523,33;2.523,33;SDN TERMOIDRAULICA DI DE NADAI STEFANO;ZC11D6C25F;01/07/2019;5940;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/07/2019
2325;1;9999999;256,20;256,2;GORZA EGIDIO E DINO S.N.C.;Z9728CAB29;01/07/2019;5620;2;726;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
2326;1;9999999;70.824,04;70.824,04;M.C. S.R.L.;7807871AF8;01/07/2019;15905;12;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/07/2019
2327;1;9999999;677,98;677,98;VIDEOBOX S.A.S. DI SALVADORI FRANCESCA & C.;Z0A2770BAB;01/07/2019;4506;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;02/07/2019
2328;1;9999999;1.200,00;1.200,00;ASSOCIAZIONE TEMA CULTURA APS;ZC12704199;01/07/2019;4529;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/07/2019
2329;1;9999999;634,40;634,4;ACCATRE SRL;Z022879814;01/07/2019;810;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/07/2019
2330;1;9999999;264,36;264,36;REGIONE VENETO-RIMB.INTROITI DIVERSI;;03/07/2019;7022;0;754;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12/07/2019
2331;1;9999999;321,49;321,49;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;5934621C2A;03/07/2019;1813;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;05/07/2019
2332;1;9999999;47,58;47,58;LASERMAX SRL UNIPERSONALE;Z56289B854;03/07/2019;1778;0;698;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2019
2333;1;9999999;3.300,00;3.300,00;"ASSOCIAZIONE ""NUSICA.ORG"" DI TREVISO";Z0C28869A7;03/07/2019;4710;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/07/2019
2334;1;0;54.736,50;54.736,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;0;03/07/2019;11302;11;1525;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/07/2019
2335;1;0;15.263,50;15.263,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;0;03/07/2019;11302;11;1525;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/07/2019
2336;1;0;29.047,00;29.047,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;0;03/07/2019;11302;2;1524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;03/07/2019
2337;1;9999999;123,75;123,75;AZIENDA AGRICOLA VIVAI PIANTE DI BRAZZALE LUIGI S.S.;ZE928D2640;03/07/2019;1300;0;735;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2019
2338;1;9999999;27.490,91;27.490,91;GIANNI BOTTER IMPIANTI S.R.L.;Z1225E472C;03/07/2019;16220;5;1373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2019
2339;1;0;-40,95;954,33;CENTRO BIBLIOTECHE LOVAT SRL;ZBF2796475;03/07/2019;4506;0;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;03/07/2019
2339;2;0;-28,64;954,33;CENTRO BIBLIOTECHE LOVAT SRL;ZBF2796475;03/07/2019;4506;0;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;03/07/2019
2339;3;0;1.023,92;954,33;CENTRO BIBLIOTECHE LOVAT SRL;ZBF2796475;03/07/2019;4506;0;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;03/07/2019
2340;1;9999999;5.026,00;5.026,00;AGENZIA DELLE ENTRATE DI TREVISO;;05/07/2019;11302;2;1524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/07/2019
2342;1;9999999;433,23;433,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2019;8361;2;807;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/07/2019
2343;1;9999999;685,82;685,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2019;8361;2;808;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/07/2019
2344;1;9999999;635,03;635,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2019;8361;2;809;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/07/2019
2345;1;9999999;527,29;527,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/07/2019;8361;2;810;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/07/2019
2346;1;9999999;-207,40;170;PNEUS PREGANZIOL SRL;Z2627DFCF6;05/07/2019;2422;1;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/07/2019
2346;1;9999999;-207,40;170;PNEUS PREGANZIOL SRL;Z2627DFCF6;05/07/2019;2422;1;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/07/2019
2346;2;9999999;170,00;170;PNEUS PREGANZIOL SRL;Z2627DFCF6;05/07/2019;2422;1;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/07/2019
2346;3;9999999;207,40;170;PNEUS PREGANZIOL SRL;Z2627DFCF6;05/07/2019;2422;1;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/07/2019
2347;1;9999999;1.152,90;1.152,90;COOPERATIVA SOCIALE FIDES DI TREVISO;Z78269EDCC;05/07/2019;8204;4;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/07/2019
2348;1;9999999;10.023,15;10.023,15;VERITAS S.p.A.;ZE526080D4;05/07/2019;7435;2;1513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/07/2019
2356;1;9999999;221,44;221,44;AGENZIA DELLE ENTRATE DI TREVISO;;09/07/2019;1904;0;818;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12/07/2019
2357;1;9999999;151,20;151,2;STOCCO ELENA;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2358;1;9999999;75,60;75,6;CARLESSO CRISTIANO;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2359;1;9999999;113,40;113,4;PESCE ANSELMO;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2360;1;9999999;75,60;75,6;MALERBA MARCO;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2361;1;9999999;113,40;113,4;TIVERON SILVIA;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2362;1;9999999;151,20;151,2;POLO SERGIO;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2363;1;9999999;113,40;113,4;BUSO DANIEL;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2364;1;9999999;113,40;113,4;BERLESE RACHELE;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2365;1;9999999;113,40;113,4;SBROGGIO' CRISTIAN;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2366;1;9999999;151,20;151,2;GIUSTO NICOLA;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2367;1;9999999;151,20;151,2;SALVATI VALERIA;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2368;1;9999999;113,40;113,4;MOINO GIAN PAOLO;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2369;1;9999999;151,20;151,2;BERTO LUISA;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2370;1;9999999;113,40;113,4;SCILLA MICHELE;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2371;1;9999999;75,60;75,6;VECCHIATO DINO;;09/07/2019;74;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2019
2372;1;9999999;181,78;181,78;D.F. TECNO SERVICE SRL;ZD128BB116;09/07/2019;2760;0;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/07/2019
2373;1;9999999;181,78;181,78;D.F. TECNO SERVICE SRL;ZD128BB116;09/07/2019;7550;0;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/07/2019
2374;1;9999999;1.854,40;1.854,40;TIEFFE S.R.L.;Z6E2868443;09/07/2019;1185;1;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;10/07/2019
2375;1;9999999;196,92;196,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/07/2019;8361;0;823;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
2376;1;9999999;215,92;215,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/07/2019;8361;0;824;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
2377;1;9999999;460,00;460;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/07/2019;8361;0;825;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
2378;1;9999999;400,00;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/07/2019;8361;0;826;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
2379;1;9999999;305,00;305;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/07/2019;8361;0;827;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2019
2380;1;9999999;513,50;513,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/07/2019;8361;0;828;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
2381;1;9999999;1.830,00;1.830,00;POVEGLIANO SEGN.STR. S.N.C.;Z612878C6D;12/07/2019;11302;2;1351;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/07/2019
2382;1;9999999;380,00;380;MAGGIOLI SPA;Z252883F5E;12/07/2019;564;0;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17/07/2019
2383;1;9999999;17.760,54;17.760,54;ASSOCIAZIONE COMUNI MARCA TREVIGIANA;0;12/07/2019;4261;2;1272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/07/2019
2384;1;9999999;2.898,72;2.898,72;OPEN 1 S.R.L.;Z1D28CAF89;12/07/2019;1798;0;730;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;17/07/2019
2385;1;9999999;7.676,66;15.705,76;CODESS SOCIALE-COOP. ONLUS;7667527372;12/07/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;17/07/2019
2385;2;9999999;8.029,10;15.705,76;CODESS SOCIALE-COOP. ONLUS;7667527372;12/07/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;17/07/2019
2386;1;9999999;10.743,67;21.541,58;CODESS SOCIALE-COOP. ONLUS;7667527372;12/07/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;17/07/2019
2386;2;9999999;10.797,91;21.541,58;CODESS SOCIALE-COOP. ONLUS;7667527372;12/07/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;17/07/2019
2387;1;9999999;7.166,25;7.166,25;UN SORRISO PER TUTTI - SOC. COOP. SOC. ONLUS;Z961721BD4;12/07/2019;8204;2;1359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/07/2019
2388;1;9999999;57,46;2.212,36;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2388;2;9999999;154,55;2.212,36;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2388;3;9999999;167,80;2.212,36;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2388;4;9999999;216,36;2.212,36;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2388;5;9999999;560,84;2.212,36;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2388;6;9999999;1.055,35;2.212,36;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2389;1;9999999;123,61;123,61;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2390;1;9999999;74,76;8.119,33;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2390;2;9999999;572,30;8.119,33;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2390;3;9999999;214,44;8.119,33;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2390;4;9999999;285,93;8.119,33;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2390;5;9999999;599,18;8.119,33;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2390;6;9999999;1.805,26;8.119,33;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2390;7;9999999;4.567,46;8.119,33;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
2391;1;9999999;145,45;1.420,58;SERENISSIMA RISTORAZIONE SPA;6771303002;12/07/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/07/2019
